Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-4.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.17
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.67
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,-4.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,6.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,11.76
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,59.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,26.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,26.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,48.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.37
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.93
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.81
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,13.58
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.63
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,35.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,8.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,55.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,21.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.51
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.28
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.74
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.37
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,30.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,10.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,6.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.54
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.34
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.55
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,0.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,13.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,6.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,11.5
