site,time,unit,value
Nechells West 11Kv,10/16/2023 00:00:00,MW,-21.7376542
Nechells West 11Kv,10/16/2023 00:05:00,MW,-21.6153323
Nechells West 11Kv,10/16/2023 00:10:00,MW,-21.7164857
Nechells West 11Kv,10/16/2023 00:15:00,MW,-21.5165826
Nechells West 11Kv,10/16/2023 00:20:00,MW,-21.3295751
Nechells West 11Kv,10/16/2023 00:25:00,MW,-21.112826
Nechells West 11Kv,10/16/2023 00:30:00,MW,-20.9655659
Nechells West 11Kv,10/16/2023 00:35:00,MW,-20.8939267
Nechells West 11Kv,10/16/2023 00:40:00,MW,-20.8637546
Nechells West 11Kv,10/16/2023 00:45:00,MW,-20.7444069
Nechells West 11Kv,10/16/2023 00:50:00,MW,-20.7312901
Nechells West 11Kv,10/16/2023 00:55:00,MW,-20.54848
Nechells West 11Kv,10/16/2023 01:00:00,MW,-20.511756300000002
Nechells West 11Kv,10/16/2023 01:05:00,MW,-20.4342386
Nechells West 11Kv,10/16/2023 01:10:00,MW,-20.3715541
Nechells West 11Kv,10/16/2023 01:15:00,MW,-20.272895300000002
Nechells West 11Kv,10/16/2023 01:20:00,MW,-20.0765252
Nechells West 11Kv,10/16/2023 01:25:00,MW,-20.3533364
Nechells West 11Kv,10/16/2023 01:30:00,MW,-20.3062671
Nechells West 11Kv,10/16/2023 01:35:00,MW,-20.2810024
Nechells West 11Kv,10/16/2023 01:40:00,MW,-20.1941064
Nechells West 11Kv,10/16/2023 01:45:00,MW,-20.1836853
Nechells West 11Kv,10/16/2023 01:50:00,MW,-20.0326365
Nechells West 11Kv,10/16/2023 01:55:00,MW,-20.0769492
Nechells West 11Kv,10/16/2023 02:00:00,MW,-20.1490474
Nechells West 11Kv,10/16/2023 02:05:00,MW,-20.1062616
Nechells West 11Kv,10/16/2023 02:10:00,MW,-19.9980048
Nechells West 11Kv,10/16/2023 02:15:00,MW,-19.9643553
Nechells West 11Kv,10/16/2023 02:20:00,MW,-19.9631103
Nechells West 11Kv,10/16/2023 02:25:00,MW,-19.9348546
Nechells West 11Kv,10/16/2023 02:30:00,MW,-19.911748
Nechells West 11Kv,10/16/2023 02:35:00,MW,-19.7945251
Nechells West 11Kv,10/16/2023 02:40:00,MW,-19.704803
Nechells West 11Kv,10/16/2023 02:45:00,MW,-19.5956768
Nechells West 11Kv,10/16/2023 02:50:00,MW,-19.5373585
Nechells West 11Kv,10/16/2023 02:55:00,MW,-19.4003088
Nechells West 11Kv,10/16/2023 03:00:00,MW,-19.4407624
Nechells West 11Kv,10/16/2023 03:05:00,MW,-19.4955335
Nechells West 11Kv,10/16/2023 03:10:00,MW,-19.3528662
Nechells West 11Kv,10/16/2023 03:15:00,MW,-19.2314431
Nechells West 11Kv,10/16/2023 03:20:00,MW,-19.2590519
Nechells West 11Kv,10/16/2023 03:25:00,MW,-19.267379
Nechells West 11Kv,10/16/2023 03:30:00,MW,-19.1013361
Nechells West 11Kv,10/16/2023 03:35:00,MW,-19.1726903
Nechells West 11Kv,10/16/2023 03:40:00,MW,-19.1449448
Nechells West 11Kv,10/16/2023 03:45:00,MW,-19.0684556
Nechells West 11Kv,10/16/2023 03:50:00,MW,-19.046123299999998
Nechells West 11Kv,10/16/2023 03:55:00,MW,-18.957865599999998
Nechells West 11Kv,10/16/2023 04:00:00,MW,-19.0978178
Nechells West 11Kv,10/16/2023 04:05:00,MW,-19.1490642
Nechells West 11Kv,10/16/2023 04:10:00,MW,-19.1865968
Nechells West 11Kv,10/16/2023 04:15:00,MW,-19.05305
Nechells West 11Kv,10/16/2023 04:20:00,MW,-19.1821146
Nechells West 11Kv,10/16/2023 04:25:00,MW,-19.2345331
Nechells West 11Kv,10/16/2023 04:30:00,MW,-19.5212888
Nechells West 11Kv,10/16/2023 04:35:00,MW,-19.468653
Nechells West 11Kv,10/16/2023 04:40:00,MW,-19.3608184
Nechells West 11Kv,10/16/2023 04:45:00,MW,-19.3448477
Nechells West 11Kv,10/16/2023 04:50:00,MW,-19.4040974
Nechells West 11Kv,10/16/2023 04:55:00,MW,-19.5167832
Nechells West 11Kv,10/16/2023 05:00:00,MW,-19.8449778
Nechells West 11Kv,10/16/2023 05:05:00,MW,-20.1310024
Nechells West 11Kv,10/16/2023 05:10:00,MW,-20.2942268
Nechells West 11Kv,10/16/2023 05:15:00,MW,-20.3251219
Nechells West 11Kv,10/16/2023 05:20:00,MW,-20.321771599999998
Nechells West 11Kv,10/16/2023 05:25:00,MW,-20.5236793
Nechells West 11Kv,10/16/2023 05:30:00,MW,-20.697691900000002
Nechells West 11Kv,10/16/2023 05:35:00,MW,-20.9092402
Nechells West 11Kv,10/16/2023 05:40:00,MW,-21.2411475
Nechells West 11Kv,10/16/2023 05:45:00,MW,-21.692654
Nechells West 11Kv,10/16/2023 05:50:00,MW,-22.0483026
Nechells West 11Kv,10/16/2023 05:55:00,MW,-22.2921995
Nechells West 11Kv,10/16/2023 06:00:00,MW,-22.7398547
Nechells West 11Kv,10/16/2023 06:05:00,MW,-23.5056526
Nechells West 11Kv,10/16/2023 06:10:00,MW,-24.1070852
Nechells West 11Kv,10/16/2023 06:15:00,MW,-24.5141655
Nechells West 11Kv,10/16/2023 06:20:00,MW,-25.184320800000002
Nechells West 11Kv,10/16/2023 06:25:00,MW,-25.7516227
Nechells West 11Kv,10/16/2023 06:30:00,MW,-26.4889948
Nechells West 11Kv,10/16/2023 06:35:00,MW,-26.6862034
Nechells West 11Kv,10/16/2023 06:40:00,MW,-27.0138974
Nechells West 11Kv,10/16/2023 06:45:00,MW,-27.425978100000002
Nechells West 11Kv,10/16/2023 06:50:00,MW,-27.8676681
Nechells West 11Kv,10/16/2023 06:55:00,MW,-26.7560973
Nechells West 11Kv,10/16/2023 07:00:00,MW,-21.73137338
Nechells West 11Kv,10/16/2023 07:05:00,MW,-22.090246286
Nechells West 11Kv,10/16/2023 07:10:00,MW,-22.537085214999998
Nechells West 11Kv,10/16/2023 07:15:00,MW,-22.766550735000003
Nechells West 11Kv,10/16/2023 07:20:00,MW,-22.8946434305
Nechells West 11Kv,10/16/2023 07:25:00,MW,-23.079511089
Nechells West 11Kv,10/16/2023 07:30:00,MW,-24.00316718
Nechells West 11Kv,10/16/2023 07:35:00,MW,-24.372933094
Nechells West 11Kv,10/16/2023 07:40:00,MW,-25.64132924
Nechells West 11Kv,10/16/2023 07:45:00,MW,-26.63086513
