site,time,unit,value
Moira,10/11/2023 00:00:00,MW,1.0606909
Moira,10/11/2023 00:05:00,MW,1.0611575
Moira,10/11/2023 00:10:00,MW,1.1327534
Moira,10/11/2023 00:15:00,MW,1.090679
Moira,10/11/2023 00:20:00,MW,1.0695419
Moira,10/11/2023 00:25:00,MW,1.1835486
Moira,10/11/2023 00:30:00,MW,1.228983
Moira,10/11/2023 00:35:00,MW,1.2061001
Moira,10/11/2023 00:40:00,MW,1.2359219
Moira,10/11/2023 00:45:00,MW,1.2069193
Moira,10/11/2023 00:50:00,MW,1.1982185
Moira,10/11/2023 00:55:00,MW,1.2043618
Moira,10/11/2023 01:00:00,MW,1.2063127
Moira,10/11/2023 01:05:00,MW,1.2288461
Moira,10/11/2023 01:10:00,MW,1.2624474
Moira,10/11/2023 01:15:00,MW,1.1759282
Moira,10/11/2023 01:20:00,MW,1.2048786
Moira,10/11/2023 01:25:00,MW,1.1616775
Moira,10/11/2023 01:30:00,MW,1.1871284
Moira,10/11/2023 01:35:00,MW,1.212919
Moira,10/11/2023 01:40:00,MW,1.1790267
Moira,10/11/2023 01:45:00,MW,1.2146235
Moira,10/11/2023 01:50:00,MW,1.1470809
Moira,10/11/2023 01:55:00,MW,1.1663153
Moira,10/11/2023 02:00:00,MW,1.1505681
Moira,10/11/2023 02:05:00,MW,1.2348287
Moira,10/11/2023 02:10:00,MW,1.1889957
Moira,10/11/2023 02:15:00,MW,1.1917483
Moira,10/11/2023 02:20:00,MW,1.1984662
Moira,10/11/2023 02:25:00,MW,1.1739872
Moira,10/11/2023 02:30:00,MW,1.142585
Moira,10/11/2023 02:35:00,MW,1.1125627
Moira,10/11/2023 02:40:00,MW,1.1243465
Moira,10/11/2023 02:45:00,MW,1.122938
Moira,10/11/2023 02:50:00,MW,1.1167518
Moira,10/11/2023 02:55:00,MW,1.0994655
Moira,10/11/2023 03:00:00,MW,1.1253936
Moira,10/11/2023 03:05:00,MW,1.1431563
Moira,10/11/2023 03:10:00,MW,1.1338683
Moira,10/11/2023 03:15:00,MW,1.1323458
Moira,10/11/2023 03:20:00,MW,1.1274844
Moira,10/11/2023 03:25:00,MW,1.0845777
Moira,10/11/2023 03:30:00,MW,1.106596
Moira,10/11/2023 03:35:00,MW,1.1067598
Moira,10/11/2023 03:40:00,MW,1.0709275
Moira,10/11/2023 03:45:00,MW,1.0958489
Moira,10/11/2023 03:50:00,MW,1.099241
Moira,10/11/2023 03:55:00,MW,1.1054426
Moira,10/11/2023 04:00:00,MW,1.065748
Moira,10/11/2023 04:05:00,MW,0.9192041
Moira,10/11/2023 04:10:00,MW,0.9522855
Moira,10/11/2023 04:15:00,MW,0.91823125
Moira,10/11/2023 04:20:00,MW,0.95986414
Moira,10/11/2023 04:25:00,MW,1.025466
Moira,10/11/2023 04:30:00,MW,0.96290934
Moira,10/11/2023 04:35:00,MW,0.85176224
Moira,10/11/2023 04:40:00,MW,0.8816631
Moira,10/11/2023 04:45:00,MW,0.8700497
Moira,10/11/2023 04:50:00,MW,0.83416927
Moira,10/11/2023 04:55:00,MW,0.82041067
Moira,10/11/2023 05:00:00,MW,0.8482913
Moira,10/11/2023 05:05:00,MW,0.8354883
Moira,10/11/2023 05:10:00,MW,0.88465655
Moira,10/11/2023 05:15:00,MW,0.89079887
Moira,10/11/2023 05:20:00,MW,0.88070506
Moira,10/11/2023 05:25:00,MW,0.86587125
Moira,10/11/2023 05:30:00,MW,0.8948027
Moira,10/11/2023 05:35:00,MW,0.9444219
Moira,10/11/2023 05:40:00,MW,0.88465685
Moira,10/11/2023 05:45:00,MW,0.959374
Moira,10/11/2023 05:50:00,MW,0.9285507
Moira,10/11/2023 05:55:00,MW,0.97985107
Moira,10/11/2023 06:00:00,MW,1.0316374
Moira,10/11/2023 06:05:00,MW,1.0326728
Moira,10/11/2023 06:10:00,MW,1.037855
Moira,10/11/2023 06:15:00,MW,0.9816337
Moira,10/11/2023 06:20:00,MW,0.98486245
Moira,10/11/2023 06:25:00,MW,1.0606729
Moira,10/11/2023 06:30:00,MW,1.0817938
Moira,10/11/2023 06:35:00,MW,1.0842092
Moira,10/11/2023 06:40:00,MW,1.1221751
Moira,10/11/2023 06:45:00,MW,1.1522506
Moira,10/11/2023 06:50:00,MW,1.2366225
Moira,10/11/2023 06:55:00,MW,1.3679701
Moira,10/11/2023 07:00:00,MW,1.3772278
Moira,10/11/2023 07:05:00,MW,1.3853667
Moira,10/11/2023 07:10:00,MW,1.4466928
Moira,10/11/2023 07:15:00,MW,1.4427668
Moira,10/11/2023 07:20:00,MW,1.4414669
Moira,10/11/2023 07:25:00,MW,1.4727613
Moira,10/11/2023 07:30:00,MW,1.5142051
Moira,10/11/2023 07:35:00,MW,1.4832047
Moira,10/11/2023 07:40:00,MW,1.5116078
Moira,10/11/2023 07:45:00,MW,1.562581
Moira,10/11/2023 07:50:00,MW,1.5638355
Moira,10/11/2023 07:55:00,MW,1.5358613
Moira,10/11/2023 08:00:00,MW,1.5477655
Moira,10/11/2023 08:05:00,MW,1.5891939
Moira,10/11/2023 08:10:00,MW,1.6506714
Moira,10/11/2023 08:15:00,MW,1.5100113
Moira,10/11/2023 08:20:00,MW,1.3333215
Moira,10/11/2023 08:25:00,MW,1.3144807
Moira,10/11/2023 08:30:00,MW,1.3150946
Moira,10/11/2023 08:35:00,MW,1.2514305
Moira,10/11/2023 08:40:00,MW,1.325893
Moira,10/11/2023 08:45:00,MW,1.367332
Moira,10/11/2023 08:50:00,MW,1.3491722
Moira,10/11/2023 08:55:00,MW,1.2797928
Moira,10/11/2023 09:00:00,MW,1.2012037
Moira,10/11/2023 09:05:00,MW,1.2291471
Moira,10/11/2023 09:10:00,MW,1.1763295
Moira,10/11/2023 09:15:00,MW,1.1004198
Moira,10/11/2023 09:20:00,MW,1.0708059
Moira,10/11/2023 09:25:00,MW,1.070004
Moira,10/11/2023 09:30:00,MW,1.0423491
Moira,10/11/2023 09:35:00,MW,0.68288463
Moira,10/11/2023 09:40:00,MW,0.54408675
Moira,10/11/2023 09:45:00,MW,1.0554137
Moira,10/11/2023 09:50:00,MW,1.0509942
Moira,10/11/2023 09:55:00,MW,0.8501111
Moira,10/11/2023 10:00:00,MW,0.7963318
Moira,10/11/2023 10:05:00,MW,0.9053379
Moira,10/11/2023 10:10:00,MW,0.9576558
Moira,10/11/2023 10:15:00,MW,0.7931883
Moira,10/11/2023 10:20:00,MW,0.6535164
Moira,10/11/2023 10:25:00,MW,0.91793424
Moira,10/11/2023 10:30:00,MW,0.9895775
Moira,10/11/2023 10:35:00,MW,1.1162223
Moira,10/11/2023 10:40:00,MW,1.061752
Moira,10/11/2023 10:45:00,MW,0.95620066
Moira,10/11/2023 10:50:00,MW,0.7998773
Moira,10/11/2023 10:55:00,MW,0.82247615
Moira,10/11/2023 11:00:00,MW,0.7840771
Moira,10/11/2023 11:05:00,MW,0.88103014
Moira,10/11/2023 11:10:00,MW,0.7176325
Moira,10/11/2023 11:15:00,MW,0.8200022
Moira,10/11/2023 11:20:00,MW,0.8973439
