Site Name,DateTime,Units,Value
Newport West,2024-03-10T00:05:00+00:00,MW,-16.27
Newport West,2024-03-10T00:10:00+00:00,MW,-16.491
Newport West,2024-03-10T00:15:00+00:00,MW,-16.353
Newport West,2024-03-10T00:20:00+00:00,MW,-16.449
Newport West,2024-03-10T00:25:00+00:00,MW,-16.26
Newport West,2024-03-10T00:30:00+00:00,MW,-16.208
Newport West,2024-03-10T00:35:00+00:00,MW,-16.041
Newport West,2024-03-10T00:40:00+00:00,MW,-16.132
Newport West,2024-03-10T00:45:00+00:00,MW,-16.403
Newport West,2024-03-10T00:50:00+00:00,MW,-16.443
Newport West,2024-03-10T00:55:00+00:00,MW,-16.655
Newport West,2024-03-10T01:00:00+00:00,MW,-16.779
Newport West,2024-03-10T01:05:00+00:00,MW,-16.821
Newport West,2024-03-10T01:10:00+00:00,MW,-16.789
Newport West,2024-03-10T01:15:00+00:00,MW,-17.023
Newport West,2024-03-10T01:20:00+00:00,MW,-16.708
Newport West,2024-03-10T01:25:00+00:00,MW,-16.028
Newport West,2024-03-10T01:30:00+00:00,MW,-16.084
Newport West,2024-03-10T01:35:00+00:00,MW,-15.920000000000002
Newport West,2024-03-10T01:40:00+00:00,MW,-16.151
Newport West,2024-03-10T01:45:00+00:00,MW,-16.175
Newport West,2024-03-10T01:50:00+00:00,MW,-16.0
Newport West,2024-03-10T01:55:00+00:00,MW,-15.956
Newport West,2024-03-10T02:00:00+00:00,MW,-16.17
Newport West,2024-03-10T02:05:00+00:00,MW,-16.515
Newport West,2024-03-10T02:10:00+00:00,MW,-16.415
Newport West,2024-03-10T02:15:00+00:00,MW,-16.383
Newport West,2024-03-10T02:20:00+00:00,MW,-16.626
Newport West,2024-03-10T02:25:00+00:00,MW,-16.47
Newport West,2024-03-10T02:30:00+00:00,MW,-15.84
Newport West,2024-03-10T02:35:00+00:00,MW,-15.484
Newport West,2024-03-10T02:40:00+00:00,MW,-15.451
Newport West,2024-03-10T02:45:00+00:00,MW,-15.565
Newport West,2024-03-10T02:50:00+00:00,MW,-15.591999999999999
Newport West,2024-03-10T02:55:00+00:00,MW,-15.722
Newport West,2024-03-10T03:00:00+00:00,MW,-15.606
Newport West,2024-03-10T03:05:00+00:00,MW,-15.616
Newport West,2024-03-10T03:10:00+00:00,MW,-15.700999999999999
Newport West,2024-03-10T03:15:00+00:00,MW,-15.9
Newport West,2024-03-10T03:20:00+00:00,MW,-16.089
Newport West,2024-03-10T03:25:00+00:00,MW,-16.026
Newport West,2024-03-10T03:30:00+00:00,MW,-15.766
Newport West,2024-03-10T03:35:00+00:00,MW,-15.252
Newport West,2024-03-10T03:40:00+00:00,MW,-15.312000000000001
Newport West,2024-03-10T03:45:00+00:00,MW,-15.565
Newport West,2024-03-10T03:50:00+00:00,MW,-15.837
Newport West,2024-03-10T03:55:00+00:00,MW,-16.064
Newport West,2024-03-10T04:00:00+00:00,MW,-16.107
Newport West,2024-03-10T04:05:00+00:00,MW,-15.992
Newport West,2024-03-10T04:10:00+00:00,MW,-15.82
Newport West,2024-03-10T04:15:00+00:00,MW,-15.282
Newport West,2024-03-10T04:20:00+00:00,MW,-15.493
Newport West,2024-03-10T04:25:00+00:00,MW,-15.355
Newport West,2024-03-10T04:30:00+00:00,MW,-15.014
Newport West,2024-03-10T04:35:00+00:00,MW,-15.102
Newport West,2024-03-10T04:40:00+00:00,MW,-15.263
Newport West,2024-03-10T04:45:00+00:00,MW,-15.200000000000001
Newport West,2024-03-10T04:50:00+00:00,MW,-15.512
Newport West,2024-03-10T04:55:00+00:00,MW,-16.012
Newport West,2024-03-10T05:00:00+00:00,MW,-16.216
Newport West,2024-03-10T05:05:00+00:00,MW,-16.131
Newport West,2024-03-10T05:10:00+00:00,MW,-15.905000000000001
Newport West,2024-03-10T05:15:00+00:00,MW,-15.686
