Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.22
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.46
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,10.38
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.42
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,15.19
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,41.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,44.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,38.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,63.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.49
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.62
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,19.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,10.97
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.24
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,52.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,78.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,45.9
