Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.06
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,5.23
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.14
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.03
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.62
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.01
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,41.0
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,58.7
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,41.8
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,33.7
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.95
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.7
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.66
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.2
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.5
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,20.1
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.8
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,39.1
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,53.2
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.35
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.9
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.43
