Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,3.48,0.55,3.5231945731,0,0,0,3.48,0.55,3.5231945731,3.33,-0.93,3.4574267888,0,0,0,3.33,-0.93,3.4574267888
2019-03-31 01:00:00,3.5,0.55,3.5429507476,0,0,0,3.5,0.55,3.5429507476,3.35,-0.9500000000000001,3.4820970693,0,0,0,3.35,-0.9500000000000001,3.4820970693
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0,0,0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0,0,0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0,0,0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0,0,0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.2800000000000002,0.5700000000000001,3.329159053,0,0,0,3.2800000000000002,0.5700000000000001,3.329159053,3.13,-0.97,3.2768582514,0,0,0,3.13,-0.97,3.2768582514
2019-03-31 03:00:00,3.14,0.55,3.1878048874,0,0,0,3.14,0.55,3.1878048874,2.99,-0.97,3.1434057963,0,0,0,2.99,-0.97,3.1434057963
2019-03-31 03:30:00,2.94,0.55,2.9910031762,0,0,0,2.94,0.55,2.9910031762,2.8,-0.97,2.9632583418,0,0,0,2.8,-0.97,2.9632583418
2019-03-31 04:00:00,2.8,0.55,2.8535066147,0,0,0,2.8,0.55,2.8535066147,2.65,-0.97,2.8219496806,0,0,0,2.65,-0.97,2.8219496806
2019-03-31 04:30:00,2.65,0.55,2.7064737205,0,0,0,2.65,0.55,2.7064737205,2.5,-0.97,2.681585352,0,0,0,2.5,-0.97,2.681585352
2019-03-31 05:00:00,2.54,0.55,2.5988651368999998,0,0,0,2.54,0.55,2.5988651368999998,2.4,-0.97,2.5886096654,0,0,0,2.4,-0.97,2.5886096654
2019-03-31 05:30:00,2.5,0.54,2.5576551761,0,0,0,2.5,0.54,2.5576551761,2.36,-0.97,2.5515681453,0,0,0,2.36,-0.97,2.5515681453
2019-03-31 06:00:00,2.5,0.54,2.5576551761,0,0,0,2.5,0.54,2.5576551761,2.36,-0.97,2.5515681453,0,0,0,2.36,-0.97,2.5515681453
2019-03-31 06:30:00,2.6,0.55,2.6575364532,0,0,0,2.6,0.55,2.6575364532,2.46,-0.97,2.6443335644,0,0,0,2.46,-0.97,2.6443335644
2019-03-31 07:00:00,2.5700000000000003,0.5700000000000001,2.6324513291000002,0,0,0,2.5700000000000003,0.5700000000000001,2.6324513291000002,2.42,-0.9500000000000001,2.5997884529,0,0,0,2.42,-0.9500000000000001,2.5997884529
2019-03-31 07:30:00,2.65,0.5700000000000001,2.7106087877,0,0,0,2.65,0.5700000000000001,2.7106087877,2.5,-0.9500000000000001,2.6744158241,0,0,0,2.5,-0.9500000000000001,2.6744158241
2019-03-31 08:00:00,2.87,0.6000000000000001,2.9320470665,0,0,0,2.87,0.6000000000000001,2.9320470665,2.7199999999999998,-0.92,2.8713759768,0,0,0,2.7199999999999998,-0.92,2.8713759768
2019-03-31 08:30:00,3.06,0.59,3.1163600562,0,0,0,3.06,0.59,3.1163600562,2.91,-0.91,3.0489670382,0,0,0,2.91,-0.91,3.0489670382
2019-03-31 09:00:00,3.31,0.63,3.3694213153,0,0,0,3.31,0.63,3.3694213153,3.16,-0.87,3.2775753233,0,0,0,3.16,-0.87,3.2775753233
2019-03-31 09:30:00,3.58,0.65,3.6385299229,0,0,0,3.58,0.65,3.6385299229,3.43,-0.84,3.5313595116,0,0,0,3.43,-0.84,3.5313595116
2019-03-31 10:00:00,3.8200000000000003,0.67,3.8783114883,0,0,0,3.8200000000000003,0.67,3.8783114883,3.67,-0.8200000000000001,3.7604919891,0,0,0,3.67,-0.8200000000000001,3.7604919891
2019-03-31 10:30:00,4.03,0.67,4.0853151653,0,0,0,4.03,0.67,4.0853151653,3.88,-0.8,3.961615832,0,0,0,3.88,-0.8,3.961615832
2019-03-31 11:00:00,4.19,0.6900000000000001,4.2464337979,0,0,0,4.19,0.6900000000000001,4.2464337979,4.03,-0.78,4.104789885,0,0,0,4.03,-0.78,4.104789885
2019-03-31 11:30:00,4.3,0.75,4.3649169522,0,0,0,4.3,0.75,4.3649169522,4.14,-0.78,4.2128375236,0,0,0,4.14,-0.78,4.2128375236
2019-03-31 12:00:00,4.28,0.77,4.3487124531,0,0,0,4.28,0.77,4.3487124531,4.11,-0.76,4.179677021,0,0,0,4.11,-0.76,4.179677021
2019-03-31 12:30:00,4.34,0.77,4.4077772176,0,0,0,4.34,0.77,4.4077772176,4.18,-0.74,4.2449970554,0,0,0,4.18,-0.74,4.2449970554
2019-03-31 13:00:00,4.39,0.77,4.4570169396,0,0,0,4.39,0.77,4.4570169396,4.23,-0.77,4.2995116002,0,0,0,4.23,-0.77,4.2995116002
2019-03-31 13:30:00,4.34,0.77,4.4077772176,0,0,0,4.34,0.77,4.4077772176,4.18,-0.77,4.250329399,0,0,0,4.18,-0.77,4.250329399
2019-03-31 14:00:00,4.3,0.79,4.3719675205,0,0,0,4.3,0.79,4.3719675205,4.13,-0.77,4.2011665047,0,0,0,4.13,-0.77,4.2011665047
2019-03-31 14:30:00,4.3,0.78,4.3701716213,0,0,0,4.3,0.78,4.3701716213,4.13,-0.77,4.2011665047,0,0,0,4.13,-0.77,4.2011665047
2019-03-31 15:00:00,4.15,0.79,4.2245236418,0,0,0,4.15,0.79,4.2245236418,3.99,-0.78,4.0655257963,0,0,0,3.99,-0.78,4.0655257963
2019-03-31 15:30:00,4.13,0.77,4.2011665047,0,0,0,4.13,0.77,4.2011665047,3.9699999999999998,-0.79,4.0478389296,0,0,0,3.9699999999999998,-0.79,4.0478389296
2019-03-31 16:00:00,4.15,0.75,4.2172265768,0,0,0,4.15,0.75,4.2172265768,3.98,-0.79,4.0576471015,0,0,0,3.98,-0.79,4.0576471015
2019-03-31 16:30:00,4.15,0.75,4.2172265768,0,0,0,4.15,0.75,4.2172265768,3.98,-0.79,4.0576471015,0,0,0,3.98,-0.79,4.0576471015
2019-03-31 17:00:00,4.16,0.74,4.2253047227,0,0,0,4.16,0.74,4.2253047227,4.0,-0.79,4.077266241,0,0,0,4.0,-0.79,4.077266241
2019-03-31 17:30:00,4.25,0.71,4.3088977709,0,0,0,4.25,0.71,4.3088977709,4.09,-0.8,4.1675052489,0,0,0,4.09,-0.8,4.1675052489
2019-03-31 18:00:00,4.4,0.72,4.4585199338,0,0,0,4.4,0.72,4.4585199338,4.24,-0.8,4.3148116993,0,0,0,4.24,-0.8,4.3148116993
2019-03-31 18:30:00,4.43,0.72,4.488128786,0,0,0,4.43,0.72,4.488128786,4.27,-0.8,4.3442951097,0,0,0,4.27,-0.8,4.3442951097
2019-03-31 19:00:00,4.53,0.77,4.5949755168,0,0,0,4.53,0.77,4.5949755168,4.37,-0.77,4.4373190104,0,0,0,4.37,-0.77,4.4373190104
2019-03-31 19:30:00,4.64,0.73,4.697073557,0,0,0,4.64,0.73,4.697073557,4.48,-0.77,4.5456902666,0,0,0,4.48,-0.77,4.5456902666
2019-03-31 20:00:00,4.82,0.71,4.8720119047,0,0,0,4.82,0.71,4.8720119047,4.76,-0.77,4.8218772278,0,0,0,4.76,-0.77,4.8218772278
2019-03-31 20:30:00,4.89,0.0,4.89,0,0,0,4.89,0.0,4.89,4.96,0.0,4.96,0,0,0,4.96,0.0,4.96
2019-03-31 21:00:00,4.85,0.7000000000000001,4.9002550954,0,0,0,4.85,0.7000000000000001,4.9002550954,4.84,-0.8,4.9056701887,0,0,0,4.84,-0.8,4.9056701887
2019-03-31 21:30:00,4.71,0.68,4.7588338908,0,0,0,4.71,0.68,4.7588338908,4.5600000000000005,-0.8200000000000001,4.6331414828,0,0,0,4.5600000000000005,-0.8200000000000001,4.6331414828
2019-03-31 22:00:00,4.38,0.66,4.4294469181,0,0,0,4.38,0.66,4.4294469181,4.22,-0.87,4.3087469176,0,0,0,4.22,-0.87,4.3087469176
2019-03-31 22:30:00,4.08,0.66,4.1330376238,0,0,0,4.08,0.66,4.1330376238,3.92,-0.88,4.0175614494,0,0,0,3.92,-0.88,4.0175614494
2019-03-31 23:00:00,3.7,0.59,3.7467452542,0,0,0,3.7,0.59,3.7467452542,3.56,-0.91,3.6744659476,0,0,0,3.56,-0.91,3.6744659476
