Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.13
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.61
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.43
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,6.68
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,6.71
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.86
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,24.6
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,33.2
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,35.0
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,28.9
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.99
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.71
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.18
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,14.05
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,5.99
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.26
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,39.8
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,57.3
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,28.5
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,20.3
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.19
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.26
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.51
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.15
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.04
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.8
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,7.6
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,1.2
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,4.7
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,4.1
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-5.51
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-4.26
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.11
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,13.48
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,10.68
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.59
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,35.9
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,61.9
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,48.7
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,40.1
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,35.8
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.5
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.76
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.11
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.82
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.84
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.23
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.36
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.41
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.51
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,93.4
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,150.0
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.3
114009,Emersons Green Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.0
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.03
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.21
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.55
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,7.17
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,7.42
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,5.89
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,25.3
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,34.6
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,36.9
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,29.4
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.95
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.57
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.96
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,14.07
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,5.09
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.69
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,39.9
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,57.4
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,24.8
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,21.5
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.14
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.3
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.73
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.18
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.02
