site,time,unit,value
St Buryan,2024-05-04T00:05:00+01:00,MVA,5.613
St Buryan,2024-05-04T00:10:00+01:00,MVA,5.62
St Buryan,2024-05-04T00:15:00+01:00,MVA,5.599
St Buryan,2024-05-04T00:20:00+01:00,MVA,5.605
St Buryan,2024-05-04T00:25:00+01:00,MVA,5.592
St Buryan,2024-05-04T00:30:00+01:00,MVA,5.612
St Buryan,2024-05-04T00:35:00+01:00,MVA,5.5649999999999995
St Buryan,2024-05-04T00:40:00+01:00,MVA,5.552
St Buryan,2024-05-04T00:45:00+01:00,MVA,5.54
St Buryan,2024-05-04T00:50:00+01:00,MVA,5.527
St Buryan,2024-05-04T00:55:00+01:00,MVA,5.515
St Buryan,2024-05-04T01:00:00+01:00,MVA,5.503
St Buryan,2024-05-04T01:05:00+01:00,MVA,5.504
St Buryan,2024-05-04T01:10:00+01:00,MVA,5.461
St Buryan,2024-05-04T01:15:00+01:00,MVA,5.4879999999999995
St Buryan,2024-05-04T01:20:00+01:00,MVA,5.4959999999999996
St Buryan,2024-05-04T01:25:00+01:00,MVA,5.5280000000000005
St Buryan,2024-05-04T01:30:00+01:00,MVA,5.516
St Buryan,2024-05-04T01:35:00+01:00,MVA,5.497
St Buryan,2024-05-04T01:40:00+01:00,MVA,5.478
St Buryan,2024-05-04T01:45:00+01:00,MVA,5.474
St Buryan,2024-05-04T01:50:00+01:00,MVA,5.497
St Buryan,2024-05-04T01:55:00+01:00,MVA,5.521
St Buryan,2024-05-04T02:00:00+01:00,MVA,5.536
St Buryan,2024-05-04T02:05:00+01:00,MVA,5.481
St Buryan,2024-05-04T02:10:00+01:00,MVA,5.471
St Buryan,2024-05-04T02:15:00+01:00,MVA,5.462
St Buryan,2024-05-04T02:20:00+01:00,MVA,5.452
St Buryan,2024-05-04T02:25:00+01:00,MVA,5.442
St Buryan,2024-05-04T02:30:00+01:00,MVA,5.432
St Buryan,2024-05-04T02:35:00+01:00,MVA,5.423
St Buryan,2024-05-04T02:40:00+01:00,MVA,5.431
St Buryan,2024-05-04T02:45:00+01:00,MVA,5.462
St Buryan,2024-05-04T02:50:00+01:00,MVA,5.435
St Buryan,2024-05-04T02:55:00+01:00,MVA,5.449
St Buryan,2024-05-04T03:00:00+01:00,MVA,5.5
St Buryan,2024-05-04T03:05:00+01:00,MVA,5.516
St Buryan,2024-05-04T03:10:00+01:00,MVA,5.522
St Buryan,2024-05-04T03:15:00+01:00,MVA,5.513
St Buryan,2024-05-04T03:20:00+01:00,MVA,5.503
St Buryan,2024-05-04T03:25:00+01:00,MVA,5.497
St Buryan,2024-05-04T03:30:00+01:00,MVA,5.503
St Buryan,2024-05-04T03:35:00+01:00,MVA,5.509
St Buryan,2024-05-04T03:40:00+01:00,MVA,5.514
St Buryan,2024-05-04T03:45:00+01:00,MVA,5.52
St Buryan,2024-05-04T03:50:00+01:00,MVA,5.515000000000001
St Buryan,2024-05-04T03:55:00+01:00,MVA,5.478
St Buryan,2024-05-04T04:00:00+01:00,MVA,5.532
St Buryan,2024-05-04T04:05:00+01:00,MVA,5.584
St Buryan,2024-05-04T04:10:00+01:00,MVA,5.574
St Buryan,2024-05-04T04:15:00+01:00,MVA,5.563000000000001
St Buryan,2024-05-04T04:20:00+01:00,MVA,5.551
St Buryan,2024-05-04T04:25:00+01:00,MVA,5.54
St Buryan,2024-05-04T04:30:00+01:00,MVA,5.529
St Buryan,2024-05-04T04:35:00+01:00,MVA,5.52
St Buryan,2024-05-04T04:40:00+01:00,MVA,5.533
St Buryan,2024-05-04T04:45:00+01:00,MVA,5.55
St Buryan,2024-05-04T04:50:00+01:00,MVA,5.5680000000000005
St Buryan,2024-05-04T04:55:00+01:00,MVA,5.585
St Buryan,2024-05-04T05:00:00+01:00,MVA,5.5920000000000005
St Buryan,2024-05-04T05:05:00+01:00,MVA,5.585
St Buryan,2024-05-04T05:10:00+01:00,MVA,5.5520000000000005
St Buryan,2024-05-04T05:15:00+01:00,MVA,5.574999999999999
St Buryan,2024-05-04T05:20:00+01:00,MVA,5.508
St Buryan,2024-05-04T05:25:00+01:00,MVA,5.544
St Buryan,2024-05-04T05:30:00+01:00,MVA,5.58
St Buryan,2024-05-04T05:35:00+01:00,MVA,5.551
St Buryan,2024-05-04T05:40:00+01:00,MVA,5.534
St Buryan,2024-05-04T05:45:00+01:00,MVA,5.545
St Buryan,2024-05-04T05:50:00+01:00,MVA,5.552
St Buryan,2024-05-04T05:55:00+01:00,MVA,5.558999999999999
St Buryan,2024-05-04T06:00:00+01:00,MVA,5.566
St Buryan,2024-05-04T06:05:00+01:00,MVA,5.573
St Buryan,2024-05-04T06:10:00+01:00,MVA,5.587
St Buryan,2024-05-04T06:15:00+01:00,MVA,5.614
St Buryan,2024-05-04T06:20:00+01:00,MVA,5.618
St Buryan,2024-05-04T06:25:00+01:00,MVA,5.534
St Buryan,2024-05-04T06:30:00+01:00,MVA,5.582
St Buryan,2024-05-04T06:35:00+01:00,MVA,5.672000000000001
St Buryan,2024-05-04T06:40:00+01:00,MVA,5.674
St Buryan,2024-05-04T06:45:00+01:00,MVA,5.671
St Buryan,2024-05-04T06:50:00+01:00,MVA,5.645
St Buryan,2024-05-04T06:55:00+01:00,MVA,5.681
St Buryan,2024-05-04T07:00:00+01:00,MVA,5.737
St Buryan,2024-05-04T07:05:00+01:00,MVA,5.75
St Buryan,2024-05-04T07:10:00+01:00,MVA,5.836
St Buryan,2024-05-04T07:15:00+01:00,MVA,5.7989999999999995
St Buryan,2024-05-04T07:20:00+01:00,MVA,5.848
St Buryan,2024-05-04T07:25:00+01:00,MVA,5.884
St Buryan,2024-05-04T07:30:00+01:00,MVA,5.837999999999999
St Buryan,2024-05-04T07:35:00+01:00,MVA,5.843999999999999
