Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T19:50:00,240.65,7.46,233.19,0.92,5.17,0.00,1.37
2024-05-03T19:55:00,229.02,7.24,221.78,0.67,5.19,0.00,1.38
2024-05-03T20:00:00,228.11,8.05,220.06,0.66,6.03,0.00,1.36
2024-05-03T20:05:00,228.11,8.15,219.96,0.65,6.11,0.00,1.39
2024-05-03T20:10:00,227.43,7.73,219.70,0.73,5.67,0.00,1.33
2024-05-03T20:15:00,229.94,7.88,222.06,0.73,5.76,0.00,1.39
2024-05-03T20:20:00,228.23,7.45,220.78,0.51,5.50,0.04,1.40
2024-05-03T20:25:00,227.25,7.84,219.41,0.54,5.84,0.10,1.36
2024-05-03T20:30:00,226.39,8.01,218.38,0.54,6.06,0.07,1.34
2024-05-03T20:35:00,224.54,8.29,216.25,0.61,6.35,0.00,1.33
2024-05-03T20:40:00,222.42,8.46,213.96,0.64,6.46,0.00,1.36
2024-05-03T20:45:00,222.87,9.22,213.65,0.64,7.19,0.00,1.39
2024-05-03T20:50:00,221.53,8.93,212.60,0.79,6.73,0.04,1.37
2024-05-03T20:55:00,219.93,8.51,211.42,0.79,6.33,0.06,1.33
2024-05-03T21:00:00,221.64,7.57,214.07,0.69,5.57,0.00,1.31
2024-05-03T21:05:00,232.22,7.94,224.28,0.70,5.84,0.00,1.40
2024-05-03T21:10:00,237.31,8.72,228.59,0.74,6.54,0.06,1.38
2024-05-03T21:15:00,235.14,7.47,227.67,0.74,5.29,0.10,1.34
2024-05-03T21:20:00,233.77,7.72,226.05,0.74,5.91,0.02,1.05
2024-05-03T21:25:00,233.09,6.44,226.65,0.75,5.41,0.00,0.28
2024-05-03T21:30:00,229.6,7.35,222.25,0.77,6.37,0.00,0.21
2024-05-03T21:35:00,226.79,8.37,218.42,0.79,7.48,0.00,0.10
2024-05-03T21:40:00,226.94,8.55,218.39,0.77,7.61,0.02,0.15
2024-05-03T21:45:00,223.92,8.16,215.76,0.80,7.02,0.04,0.30
2024-05-03T21:50:00,224.07,7.49,216.58,0.72,6.47,0.00,0.30
2024-05-03T21:55:00,222.04,6.48,215.56,0.72,5.46,0.00,0.30
2024-05-03T22:00:00,217.95,6.68,211.27,0.81,5.56,0.01,0.30
2024-05-03T22:05:00,217.48,7.1,210.38,0.79,6.01,0.00,0.30
2024-05-03T22:10:00,215.15,7.83,207.32,0.73,6.84,0.00,0.26
2024-05-03T22:15:00,214.6,8.99,205.61,0.74,8.03,0.00,0.22
2024-05-03T22:20:00,212.73,8.67,204.06,0.74,7.73,0.00,0.20
2024-05-03T22:25:00,211.23,8.51,202.72,0.79,7.47,0.06,0.19
2024-05-03T22:30:00,207.78,7.04,200.74,0.78,6.03,0.00,0.23
2024-05-03T22:35:00,205.99,6.63,199.36,0.74,5.62,0.01,0.26
2024-05-03T22:40:00,204.33,6.8,197.53,0.74,5.84,0.00,0.22
2024-05-03T22:45:00,202.24,6.89,195.35,0.77,5.96,0.00,0.16
2024-05-03T22:50:00,200.79,7.1,193.69,0.77,6.12,0.00,0.21
2024-05-03T22:55:00,198.69,7.09,191.60,0.79,6.12,0.00,0.18
2024-05-03T23:00:00,198.09,6.43,191.66,0.77,5.45,0.00,0.21
2024-05-03T23:05:00,197,6.64,190.36,0.78,5.66,0.00,0.20
2024-05-03T23:10:00,195.02,6.82,188.20,0.78,5.81,0.01,0.22
2024-05-03T23:15:00,193.56,7.62,185.94,0.77,6.55,0.10,0.20
2024-05-03T23:20:00,189.19,7.31,181.88,0.77,6.21,0.10,0.23
2024-05-03T23:25:00,187.66,6.61,181.05,0.74,5.56,0.01,0.30
2024-05-03T23:30:00,187.38,6.41,180.97,0.79,5.31,0.00,0.31
2024-05-03T23:35:00,189.54,6.05,183.49,0.79,4.98,0.00,0.28
2024-05-03T23:40:00,190.19,5.84,184.35,0.76,4.83,0.00,0.25
2024-05-03T23:45:00,188.61,6.49,182.12,0.74,5.40,0.09,0.26
2024-05-03T23:50:00,184.33,6.41,177.92,0.78,5.37,0.01,0.25
2024-05-03T23:55:00,181.76,6.43,175.33,0.77,5.49,0.00,0.17
2024-05-04T00:00:00,183.51,6.5,177.01,0.79,5.53,0.01,0.17
2024-05-04T00:05:00,185.43,6.03,179.40,0.77,4.97,0.10,0.19
2024-05-04T00:10:00,186.09,6.14,179.95,0.80,4.94,0.10,0.30
2024-05-04T00:15:00,183.13,6.17,176.96,0.80,5.10,0.00,0.27
2024-05-04T00:20:00,181.84,6.24,175.60,0.82,5.14,0.00,0.28
2024-05-04T00:25:00,182.88,6.66,176.22,0.78,5.58,0.00,0.30
2024-05-04T00:30:00,181.96,7.04,174.92,0.79,5.86,0.09,0.30
2024-05-04T00:35:00,182.05,6.63,175.42,0.77,5.58,0.01,0.27
2024-05-04T00:40:00,180.74,7.13,173.61,0.79,6.12,0.00,0.22
2024-05-04T00:45:00,179.42,7.44,171.98,0.78,6.51,0.00,0.15
2024-05-04T00:50:00,179.15,7.22,171.93,0.79,6.18,0.05,0.20
2024-05-04T00:55:00,179.25,7.83,171.42,0.81,6.71,0.10,0.21
2024-05-04T01:00:00,178.33,7.4,170.93,0.78,6.32,0.00,0.30
2024-05-04T01:05:00,182.75,7.1,175.65,0.73,6.06,0.00,0.31
2024-05-04T01:10:00,183.41,7.14,176.27,0.78,6.06,0.00,0.30
2024-05-04T01:15:00,182.24,7.13,175.11,0.78,6.01,0.09,0.25
2024-05-04T01:20:00,182.4,7.61,174.79,0.77,6.45,0.10,0.29
2024-05-04T01:25:00,182.42,6.79,175.63,0.74,5.67,0.01,0.37
2024-05-04T01:30:00,181.46,6.14,175.32,0.77,5.10,0.00,0.27
2024-05-04T01:35:00,181.46,6.07,175.39,0.77,5.00,0.01,0.29
