site,time,unit,value
Cauldon 11Kv,10/16/2023 00:00:00,MW,-1.4028334
Cauldon 11Kv,10/16/2023 00:05:00,MW,-1.4003333000000002
Cauldon 11Kv,10/16/2023 00:10:00,MW,-1.4023333
Cauldon 11Kv,10/16/2023 00:15:00,MW,-1.4005
Cauldon 11Kv,10/16/2023 00:20:00,MW,-1.4
Cauldon 11Kv,10/16/2023 00:25:00,MW,-1.4060000000000001
Cauldon 11Kv,10/16/2023 00:30:00,MW,-1.4221666000000002
Cauldon 11Kv,10/16/2023 00:35:00,MW,-1.4280073
Cauldon 11Kv,10/16/2023 00:40:00,MW,-1.4376745
Cauldon 11Kv,10/16/2023 00:45:00,MW,-1.5091514799999999
Cauldon 11Kv,10/16/2023 00:50:00,MW,-1.46464818
Cauldon 11Kv,10/16/2023 00:55:00,MW,-1.5356852
Cauldon 11Kv,10/16/2023 01:00:00,MW,-1.4829444
Cauldon 11Kv,10/16/2023 01:05:00,MW,-1.46900457
Cauldon 11Kv,10/16/2023 01:10:00,MW,-1.4769676
Cauldon 11Kv,10/16/2023 01:15:00,MW,-1.5089062800000002
Cauldon 11Kv,10/16/2023 01:20:00,MW,-1.4203438
Cauldon 11Kv,10/16/2023 01:25:00,MW,-1.5041666
Cauldon 11Kv,10/16/2023 01:30:00,MW,-1.6215
Cauldon 11Kv,10/16/2023 01:35:00,MW,-1.60683334
Cauldon 11Kv,10/16/2023 01:40:00,MW,-1.6253334
Cauldon 11Kv,10/16/2023 01:45:00,MW,-1.6604562
Cauldon 11Kv,10/16/2023 01:50:00,MW,-1.7144605999999998
Cauldon 11Kv,10/16/2023 01:55:00,MW,-1.72966943
Cauldon 11Kv,10/16/2023 02:00:00,MW,-1.67841394
Cauldon 11Kv,10/16/2023 02:05:00,MW,-1.6750139400000001
Cauldon 11Kv,10/16/2023 02:10:00,MW,-1.6951528
Cauldon 11Kv,10/16/2023 02:15:00,MW,-1.6715001
Cauldon 11Kv,10/16/2023 02:20:00,MW,-1.62550004
Cauldon 11Kv,10/16/2023 02:25:00,MW,-1.61408333
Cauldon 11Kv,10/16/2023 02:30:00,MW,-1.6389167
Cauldon 11Kv,10/16/2023 02:35:00,MW,-1.616
Cauldon 11Kv,10/16/2023 02:40:00,MW,-1.6423125
Cauldon 11Kv,10/16/2023 02:45:00,MW,-1.6699792
Cauldon 11Kv,10/16/2023 02:50:00,MW,-1.6202084
Cauldon 11Kv,10/16/2023 02:55:00,MW,-1.6593333
Cauldon 11Kv,10/16/2023 03:00:00,MW,-1.69471886
Cauldon 11Kv,10/16/2023 03:05:00,MW,-1.7184479000000001
Cauldon 11Kv,10/16/2023 03:10:00,MW,-1.6775
Cauldon 11Kv,10/16/2023 03:15:00,MW,-1.6351668
Cauldon 11Kv,10/16/2023 03:20:00,MW,-1.5913334
Cauldon 11Kv,10/16/2023 03:25:00,MW,-1.6339667000000002
Cauldon 11Kv,10/16/2023 03:30:00,MW,-1.64486675
Cauldon 11Kv,10/16/2023 03:35:00,MW,-1.63350006
Cauldon 11Kv,10/16/2023 03:40:00,MW,-1.61450005
Cauldon 11Kv,10/16/2023 03:45:00,MW,-1.5921666499999998
