dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,7657.0,,7657.0,25,97.0,2024-01-05 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,7635.0,,7635.0,25,227.0,2024-01-05 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,6300.0,,6300.0,25,491.0,2024-01-05 08:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,7913.0,,7913.0,25,509.0,2024-01-05 09:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5965.0,,5965.0,25,360.0,2024-01-05 09:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,6285.0,,6285.0,25,304.0,2024-01-05 10:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,6456.0,,6456.0,25,135.0,2024-01-05 10:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5668.0,,5668.0,25,317.0,2024-01-05 11:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5014.0,,5014.0,25,346.0,2024-01-05 11:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,6224.0,,6224.0,25,385.0,2024-01-05 12:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
