Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.73
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,14.02
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,9.77
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,9.97
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,23.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,58.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,40.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,42.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.09
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.14
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.67
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,7.82
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,16.47
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,14.44
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,27.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,32.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,68.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,60.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
