Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,13.374785,2.02,13.52646568,0.214785,0,0.214785,13.16,2.02,13.31412783,13.374785,-2.07,13.53402282,0.214785,0,0.214785,13.16,-2.07,13.32180543,12.764785,-2.22,12.95639364,0.214785,0,0.214785,12.55,-2.22,12.74483817
31/03/2019 01:00,13.075118,2.13,13.24747564,0.215118,0,0.215118,12.86,2.13,13.03520234,13.085118,-2.15,13.26057363,0.215118,0,0.215118,12.87,-2.15,13.04834855,12.305118,-2.3,12.51822388,0.215118,0,0.215118,12.09,-2.3,12.30683144
31/03/2019 01:30,0.211119,-0.003,0.211140314,0.214119,0,0.214119,-0.003,-0.003,0.004242641,0.217119,0.003,0.217139725,0.214119,0,0.214119,0.003,0.003,0.004242641,0.217119,0.003,0.217139725,0.214119,0,0.214119,0.003,0.003,0.004242641
31/03/2019 02:00,0.211452,-0.003,0.21147328,0.214452,0,0.214452,-0.003,-0.003,0.004242641,0.217452,0.003,0.217472693,0.214452,0,0.214452,0.003,0.003,0.004242641,0.217452,0.003,0.217472693,0.214452,0,0.214452,0.003,0.003,0.004242641
31/03/2019 02:30,12.265118,2.21,12.46263293,0.215118,0,0.215118,12.05,2.21,12.25098363,12.255118,-2.22,12.45457013,0.215118,0,0.215118,12.04,-2.22,12.24295716,11.685118,-2.38,11.92503177,0.215118,0,0.215118,11.47,-2.38,11.7143203
31/03/2019 03:00,12.204119,2.21,12.40260539,0.214119,0,0.214119,11.99,2.21,12.19197277,12.254119,-2.22,12.45358713,0.214119,0,0.214119,12.04,-2.22,12.24295716,11.524119,-2.38,11.7673157,0.214119,0,0.214119,11.31,-2.38,11.55770306
31/03/2019 03:30,11.704452,2.21,11.91126763,0.214452,0,0.214452,11.49,2.21,11.70060682,11.724452,-2.22,11.93277733,0.214452,0,0.214452,11.51,-2.22,11.72213718,11.054452,-2.32,11.29527817,0.214452,0,0.214452,10.84,-2.32,11.08548601
31/03/2019 04:00,11.315118,2.28,11.54254285,0.215118,0,0.215118,11.1,2.28,11.33174303,11.335118,-2.29,11.56412556,0.215118,0,0.215118,11.12,-2.29,11.35334752,10.655118,-2.38,10.9176893,0.215118,0,0.215118,10.44,-2.38,10.70784759
31/03/2019 04:30,11.234119,2.24,11.4552621,0.214119,0,0.214119,11.02,2.24,11.2453546,11.244119,-2.25,11.46702717,0.214119,0,0.214119,11.03,-2.25,11.25714884,10.654119,-2.38,10.91671433,0.214119,0,0.214119,10.44,-2.38,10.70784759
31/03/2019 05:00,10.914452,2.28,11.15005213,0.214452,0,0.214452,10.7,2.28,10.94021938,10.914452,-2.29,11.15210126,0.214452,0,0.214452,10.7,-2.29,10.9423078,10.284452,-2.38,10.5562471,0.214452,0,0.214452,10.07,-2.38,10.34742963
31/03/2019 05:30,10.695118,2.32,10.9438544,0.215118,0,0.215118,10.48,2.32,10.73372256,10.695118,-2.33,10.94597867,0.215118,0,0.215118,10.48,-2.33,10.73588841,10.115118,-2.42,10.40057749,0.215118,0,0.215118,9.9,-2.42,10.19148664
31/03/2019 06:00,11.084452,2.18,11.29679052,0.214452,0,0.214452,10.87,2.18,11.08644668,11.074452,-2.19,11.28891435,0.214452,0,0.214452,10.86,-2.19,11.07861453,10.484452,-2.3,10.73376606,0.214452,0,0.214452,10.27,-2.3,10.52439547
31/03/2019 06:30,11.714785,2.04,11.89108017,0.214785,0,0.214785,11.5,2.04,11.67953766,11.724785,-2.04,11.90093203,0.214785,0,0.214785,11.51,-2.04,11.68938407,11.124785,-2.14,11.32874403,0.214785,0,0.214785,10.91,-2.14,11.11789998
31/03/2019 07:00,11.906117,1.97,12.06799577,0.216117,0,0.216117,11.69,1.97,11.85483024,11.906117,-1.98,12.06963222,0.216117,0,0.216117,11.69,-1.98,11.85649611,11.256117,-2.04,11.43948294,0.216117,0,0.216117,11.04,-2.04,11.22689628
31/03/2019 07:30,12.668448,1.97,12.82070492,0.218448,0,0.218448,12.45,1.97,12.60489587,12.688448,-1.98,12.84200579,0.218448,0,0.218448,12.47,-1.98,12.62621479,11.968448,-2.04,12.1410604,0.218448,0,0.218448,11.75,-2.04,11.92577461
31/03/2019 08:00,13.264109,0,13.264109,0.224109,0,0.224109,13.04,0,13.04,13.274109,0,13.274109,0.224109,0,0.224109,13.05,0,13.05,12.604109,-1.99,12.7602376,0.224109,0,0.224109,12.38,-1.99,12.53891941
31/03/2019 08:30,14.149104,0,14.149104,0.229104,0,0.229104,13.92,0,13.92,14.149104,0,14.149104,0.229104,0,0.229104,13.92,0,13.92,13.399104,0,13.399104,0.229104,0,0.229104,13.17,0,13.17
31/03/2019 09:00,15.414432,0,15.414432,0.234432,0,0.234432,15.18,0,15.18,15.424432,0,15.424432,0.234432,0,0.234432,15.19,0,15.19,14.574432,0,14.574432,0.234432,0,0.234432,14.34,0,14.34
31/03/2019 09:30,16.630759,0,16.630759,0.240759,0,0.240759,16.39,0,16.39,16.650759,0,16.650759,0.240759,0,0.240759,16.41,0,16.41,15.760759,0,15.760759,0.240759,0,0.240759,15.52,0,15.52
31/03/2019 10:00,17.335088,0,17.335088,0.245088,0,0.245088,17.09,0,17.09,17.345088,0,17.345088,0.245088,0,0.245088,17.1,0,17.1,16.405088,0,16.405088,0.245088,0,0.245088,16.16,0,16.16
31/03/2019 10:30,17.928751,0,17.928751,0.248751,0,0.248751,17.68,0,17.68,17.958751,0,17.958751,0.248751,0,0.248751,17.71,0,17.71,16.948751,0,16.948751,0.248751,0,0.248751,16.7,0,16.7
31/03/2019 11:00,18.21308,0,18.21308,0.25308,0,0.25308,17.96,0,17.96,18.21308,0,18.21308,0.25308,0,0.25308,17.96,0,17.96,17.15308,0,17.15308,0.25308,0,0.25308,16.9,0,16.9
31/03/2019 11:30,21.226184,0,21.226184,3.146184,0,3.146184,18.08,0,18.08,21.216184,0,21.216184,3.146184,0,3.146184,18.07,0,18.07,20.266184,0,20.266184,3.146184,0,3.146184,17.12,0,17.12
31/03/2019 12:00,24.203154,0,24.203154,6.173154,0,6.173154,18.03,0,18.03,24.203154,0,24.203154,6.173154,0,6.173154,18.03,0,18.03,23.183154,0,23.183154,6.173154,0,6.173154,17.01,0,17.01
31/03/2019 12:30,21.411812,0,21.411812,6.181812,0,6.181812,15.23,0,15.23,21.411812,0,21.411812,6.181812,0,6.181812,15.23,0,15.23,20.591812,0,20.591812,6.181812,0,6.181812,14.41,0,14.41
31/03/2019 13:00,12.64909,0,12.64909,0.90909,0,0.90909,11.74,0,11.74,12.69909,0,12.69909,0.90909,0,0.90909,11.79,0,11.79,12.02909,0,12.02909,0.90909,0,0.90909,11.12,0,11.12
31/03/2019 13:30,11.444735,0,11.444735,0.264735,0,0.264735,11.18,0,11.18,11.464735,0,11.464735,0.264735,0,0.264735,11.2,0,11.2,10.874735,0,10.874735,0.264735,0,0.264735,10.61,0,10.61
31/03/2019 14:00,16.689074,0,16.689074,0.259074,0,0.259074,16.43,0,16.43,16.699074,0,16.699074,0.259074,0,0.259074,16.44,0,16.44,15.709074,0,15.709074,0.259074,0,0.259074,15.45,0,15.45
31/03/2019 14:30,17.275744,0,17.275744,0.255744,0,0.255744,17.02,0,17.02,17.275744,0,17.275744,0.255744,0,0.255744,17.02,0,17.02,16.215744,0,16.215744,0.255744,0,0.255744,15.96,0,15.96
31/03/2019 15:00,16.99975,0,16.99975,0.24975,0,0.24975,16.75,0,16.75,16.99975,0,16.99975,0.24975,0,0.24975,16.75,0,16.75,16.20975,0,16.20975,0.24975,0,0.24975,15.96,0,15.96
31/03/2019 15:30,16.956087,0,16.956087,0.246087,0,0.246087,16.71,0,16.71,16.956087,0,16.956087,0.246087,0,0.246087,16.71,0,16.71,16.166087,0,16.166087,0.246087,0,0.246087,15.92,0,15.92
31/03/2019 16:00,17.121425,0,17.121425,0.241425,0,0.241425,16.88,0,16.88,17.121425,0,17.121425,0.241425,0,0.241425,16.88,0,16.88,16.201425,0,16.201425,0.241425,0,0.241425,15.96,0,15.96
