site,time,unit,value
Harrold,10/11/2023 00:00:00,MW,-0.6197482
Harrold,10/11/2023 00:05:00,MW,-0.6447838
Harrold,10/11/2023 00:10:00,MW,-0.64728785
Harrold,10/11/2023 00:15:00,MW,-0.64473397
Harrold,10/11/2023 00:20:00,MW,-0.6195701
Harrold,10/11/2023 00:25:00,MW,-0.60330147
Harrold,10/11/2023 00:30:00,MW,-0.6412605
Harrold,10/11/2023 00:35:00,MW,-0.69320357
Harrold,10/11/2023 00:40:00,MW,-0.70069706
Harrold,10/11/2023 00:45:00,MW,-0.6785074
Harrold,10/11/2023 00:50:00,MW,-0.6568079
Harrold,10/11/2023 00:55:00,MW,-0.6831924
Harrold,10/11/2023 01:00:00,MW,-0.6771788
Harrold,10/11/2023 01:05:00,MW,-0.7018703
Harrold,10/11/2023 01:10:00,MW,-0.6968665
Harrold,10/11/2023 01:15:00,MW,-0.7046204
Harrold,10/11/2023 01:20:00,MW,-0.678585
Harrold,10/11/2023 01:25:00,MW,-0.68075264
Harrold,10/11/2023 01:30:00,MW,-0.6914755
Harrold,10/11/2023 01:35:00,MW,-0.708137
Harrold,10/11/2023 01:40:00,MW,-0.67557347
Harrold,10/11/2023 01:45:00,MW,-0.6769587
Harrold,10/11/2023 01:50:00,MW,-0.69237787
Harrold,10/11/2023 01:55:00,MW,-0.71211255
Harrold,10/11/2023 02:00:00,MW,-0.72070885
Harrold,10/11/2023 02:05:00,MW,-0.6870787
Harrold,10/11/2023 02:10:00,MW,-0.67392224
Harrold,10/11/2023 02:15:00,MW,-0.6606831
Harrold,10/11/2023 02:20:00,MW,-0.6642451
Harrold,10/11/2023 02:25:00,MW,-0.68273187
Harrold,10/11/2023 02:30:00,MW,-0.67351425
Harrold,10/11/2023 02:35:00,MW,-0.6736609
Harrold,10/11/2023 02:40:00,MW,-0.679872
Harrold,10/11/2023 02:45:00,MW,-0.6841266
Harrold,10/11/2023 02:50:00,MW,-0.68217355
Harrold,10/11/2023 02:55:00,MW,-0.6778539
Harrold,10/11/2023 03:00:00,MW,-0.66160876
Harrold,10/11/2023 03:05:00,MW,-0.6459103
Harrold,10/11/2023 03:10:00,MW,-0.64456093
Harrold,10/11/2023 03:15:00,MW,-0.64567775
Harrold,10/11/2023 03:20:00,MW,-0.64602274
Harrold,10/11/2023 03:25:00,MW,-0.6404834
Harrold,10/11/2023 03:30:00,MW,-0.65348375
Harrold,10/11/2023 03:35:00,MW,-0.6423888
Harrold,10/11/2023 03:40:00,MW,-0.6689137
Harrold,10/11/2023 03:45:00,MW,-0.6458864
Harrold,10/11/2023 03:50:00,MW,-0.6309037
Harrold,10/11/2023 03:55:00,MW,-0.6185748
Harrold,10/11/2023 04:00:00,MW,-0.6499747
Harrold,10/11/2023 04:05:00,MW,-0.6175733
Harrold,10/11/2023 04:10:00,MW,-0.60510784
Harrold,10/11/2023 04:15:00,MW,-0.61377203
Harrold,10/11/2023 04:20:00,MW,-0.59481406
Harrold,10/11/2023 04:25:00,MW,-0.60932314
Harrold,10/11/2023 04:30:00,MW,-0.608916
Harrold,10/11/2023 04:35:00,MW,-0.5728264
Harrold,10/11/2023 04:40:00,MW,-0.57857835
Harrold,10/11/2023 04:45:00,MW,-0.5717699
Harrold,10/11/2023 04:50:00,MW,-0.5781874
Harrold,10/11/2023 04:55:00,MW,-0.57442206
Harrold,10/11/2023 05:00:00,MW,-0.57769275
