Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.22
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.48
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.84
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.58
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.03
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.43
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,24.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,24.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,10.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,31.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.48
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.27
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.79
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,17.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,11.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,6.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,20.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.79
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.81
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,34.43
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.36
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,95.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,137.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,36.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,55.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.36
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.85
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,16.09
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.33
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.59
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,31.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,67.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,37.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,48.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,18.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.72
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.96
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.71
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.24
