Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.94
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.74
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.44
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.37
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.09
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,12.46
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,38.1
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.9
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.9
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.8
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.99
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.73
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.24
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.95
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.7
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.9
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,26.1
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.4
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.1
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.4
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,14.9
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.51
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.79
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.32
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.79
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.36
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,51.2
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.1
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.6
181224,Pilgrims Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.03
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.83
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.49
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.57
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.02
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,13.34
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,41.4
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.7
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.8
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.2
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.87
