Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.5
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.21
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.23
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.56
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.23
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.77
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,29.4
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,41.4
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,14.0
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.6
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.97
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.24
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.05
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.14
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.18
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.74
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,19.3
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.5
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.0
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.9
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.46
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.11
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.91
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.52
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.94
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,5.4
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.2
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.8
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.1
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.61
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.59
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.12
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.83
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.31
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,6.9
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.1
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.9
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.4
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.11
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.3
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.34
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.48
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.71
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,19.0
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.9
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.1
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.2
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,33.9
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
