Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,2.3845,0.7595000000000001,2.5025348149,0.044500000000000005,-0.0005,0.0445028089,2.34,0.76,2.4603251818,2.4145,-0.9205000000000001,2.5840144156,0.044500000000000005,-0.0005,0.0445028089,2.37,-0.92,2.5423021064
2019-03-31 01:00:00,2.322,0.44,2.3633205453,0.052000000000000005,0.0,0.052000000000000005,2.27,0.44,2.3122499865,2.462,-0.59,2.531707724,0.052000000000000005,0.0,0.052000000000000005,2.41,-0.59,2.4811690793
2019-03-31 01:30:00,0.043000000000000003,0.002,0.0430464865,0.04,-0.001,0.040012498,0.003,0.003,0.0042426407000000005,0.043000000000000003,0.002,0.0430464865,0.04,-0.001,0.040012498,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.053500000000000006,0.0025,0.0535583794,0.0505,-0.0005,0.0505024752,0.003,0.003,0.0042426407000000005,0.053500000000000006,0.0025,0.0535583794,0.0505,-0.0005,0.0505024752,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.274,-0.08950000000000001,2.2757605871,0.074,0.0005,0.0740016892,2.2,-0.09,2.2018401395,2.484,-0.0395,2.4843140401,0.074,0.0005,0.0740016892,2.41,-0.04,2.4103319273
2019-03-31 03:00:00,2.238,-0.08950000000000001,2.2397888851,0.078,0.0005,0.0780016025,2.16,-0.09,2.1618741869,2.448,-0.0395,2.4483186578,0.078,0.0005,0.0780016025,2.37,-0.04,2.3703375287
2019-03-31 03:30:00,2.1865,-0.091,2.1883928464,0.10650000000000001,-0.001,0.1065046947,2.08,-0.09,2.0819462049,2.4065,-0.041,2.4068492371,0.10650000000000001,-0.001,0.1065046947,2.3,-0.04,2.3003477998
2019-03-31 04:00:00,2.1945,-0.091,2.196385952,0.1145,-0.001,0.1145043667,2.08,-0.09,2.0819462049,2.4145,-0.041,2.4148480801,0.1145,-0.001,0.1145043667,2.3,-0.04,2.3003477998
2019-03-31 04:30:00,2.1735,-0.0915,2.1754251309,0.1335,-0.0015,0.13350842670000002,2.04,-0.09,2.041984329,2.3935,-0.0415,2.3938597494,0.1335,-0.0015,0.13350842670000002,2.26,-0.04,2.2603539546
2019-03-31 05:00:00,2.096,-0.121,2.0994896999,0.096,-0.001,0.0960052082,2.0,-0.12,2.0035967658,2.306,-0.041,2.3063644551999998,0.096,-0.001,0.0960052082,2.21,-0.04,2.2103619613
2019-03-31 05:30:00,2.1055,-0.121,2.1089739804,0.10550000000000001,-0.001,0.1055047392,2.0,-0.12,2.0035967658,2.3155,-0.041,2.3158629601,0.10550000000000001,-0.001,0.1055047392,2.21,-0.04,2.2103619613
2019-03-31 06:00:00,2.2075,-0.0925,2.2094371455,0.11750000000000001,-0.0025,0.1175265927,2.09,-0.09,2.0919369015,2.4275,-0.0425,2.4278720106,0.11750000000000001,-0.0025,0.1175265927,2.31,-0.04,2.3103462944
2019-03-31 06:30:00,2.4055,-0.007,2.405510185,0.1155,-0.017,0.1167443789,2.29,0.01,2.290021834,2.6255,0.043000000000000003,2.6258520998,0.1155,-0.017,0.1167443789,2.51,0.06,2.5107170291000003
2019-03-31 07:00:00,2.4955,-0.013000000000000001,2.4955338607,0.1655,-0.023,0.1670905443,2.33,0.01,2.3300214591,2.7155,0.077,2.7165914765,0.1655,-0.023,0.1670905443,2.55,0.1,2.551960031
2019-03-31 07:30:00,2.6715,0.046,2.6718960028,0.18150000000000002,-0.024,0.1830799006,2.49,0.07,2.4909837414,2.8915,0.076,2.8924986171000002,0.18150000000000002,-0.024,0.1830799006,2.71,0.1,2.7118443908
2019-03-31 08:00:00,2.7655000000000003,0.0405,2.7657965399,0.2755,-0.029500000000000002,0.27707489960000004,2.49,0.07,2.4909837414,2.9855,0.07050000000000001,2.9863322822000002,0.2755,-0.029500000000000002,0.27707489960000004,2.71,0.1,2.7118443908
2019-03-31 08:30:00,2.899,0.038,2.8992490407,0.279,-0.032,0.2808291295,2.62,0.07,2.6209349477,3.109,0.068,3.1097435586,0.279,-0.032,0.2808291295,2.83,0.1,2.8317662332999998
2019-03-31 09:00:00,2.9295,0.038,2.9297464481,0.3095,-0.032,0.3111498835,2.62,0.07,2.6209349477,3.1395,0.068,3.1402363366,0.3095,-0.032,0.3111498835,2.83,0.1,2.8317662332999998
2019-03-31 09:30:00,3.1385,0.037,3.1387180902,0.40850000000000003,-0.033,0.4098307578,2.73,0.07,2.7308972884,3.3585000000000003,0.067,3.3591682378,0.40850000000000003,-0.033,0.4098307578,2.95,0.1,2.9516944286
2019-03-31 10:00:00,3.326,0.0335,3.3261687044,0.506,-0.036500000000000005,0.5073147445,2.8200000000000003,0.07,2.8208686605,3.556,0.1335,3.5585050582999997,0.506,-0.036500000000000005,0.5073147445,3.05,0.17,3.054734031
2019-03-31 10:30:00,3.497,0.029500000000000002,3.4971244259,0.577,-0.0405,0.5784196141,2.92,0.07,2.9208389206,3.717,0.1295,3.719255201,0.577,-0.0405,0.5784196141,3.14,0.17,3.1445985435
2019-03-31 11:00:00,3.5605,0.0965,3.5618074765000003,0.6405000000000001,-0.043500000000000004,0.6419754668000001,2.92,0.14,2.9233542379,3.7805,0.1565,3.7837379005000003,0.6405000000000001,-0.043500000000000004,0.6419754668000001,3.14,0.2,3.1463629797
2019-03-31 11:30:00,3.4865,0.0965,3.4878352169,0.6365000000000001,-0.043500000000000004,0.6379847177,2.85,0.14,2.8534365246,3.6965,0.1565,3.6998114141,0.6365000000000001,-0.043500000000000004,0.6379847177,3.06,0.2,3.0665289824
