Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.51
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.53
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.01
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.78
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.56
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.13
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,18.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,4.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,3.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,20.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.31
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.19
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.95
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.59
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.53
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.18
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,14.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,10.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,10.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,22.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.34
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.53
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.69
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.67
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.68
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,3.37
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,3.09
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,10.31
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,30.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,13.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,13.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,42.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.65
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.53
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.04
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.02
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.55
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.02
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,17.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,6.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,3.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,20.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.29
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.23
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.18
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.62
