Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.69088,0.7848400000000001,2.803,1.28928,0.37604000000000004,1.343,1.4016,0.4088,1.46,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-03-31 01:00:00,2.70912,0.7901600000000001,2.822,1.3651200000000001,0.39816,1.422,1.344,0.392,1.4,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-03-31 01:30:00,1.3833600000000001,0.40348,1.441,1.38048,0.40264000000000005,1.438,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,1.35744,0.39592000000000005,1.4140000000000001,1.35456,0.39508000000000004,1.411,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.69952,0.7873600000000001,2.8120000000000003,1.31712,0.38416000000000006,1.3719999999999999,1.3824,0.4032,1.44,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-03-31 03:00:00,2.5824,0.7532,2.69,1.3056,0.3808,1.3599999999999999,1.2768,0.3724,1.33,3.84,1.12,4.0,3.84,1.12,4.0
2019-03-31 03:30:00,2.352,0.686,2.45,1.3056,0.3808,1.3599999999999999,1.0464,0.3052,1.09,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-03-31 04:00:00,2.36544,0.6899200000000001,2.464,1.31904,0.38472,1.374,1.0464,0.3052,1.09,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-03-31 04:30:00,2.46528,0.71904,2.568,1.28448,0.37464000000000003,1.338,1.1808,0.34440000000000004,1.23,3.936,1.148,4.1,3.936,1.148,4.1
2019-03-31 05:00:00,2.62752,0.76636,2.737,1.30272,0.37996,1.357,1.3248,0.3864,1.38,3.6,1.05,3.75,3.6,1.05,3.75
2019-03-31 05:30:00,2.44128,0.71204,2.543,1.26048,0.36764,1.313,1.1808,0.34440000000000004,1.23,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-03-31 06:00:00,2.36256,0.68908,2.461,1.23936,0.36148,1.291,1.1232,0.3276,1.17,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-03-31 06:30:00,2.66976,0.77868,2.781,1.26816,0.36988000000000004,1.321,1.4016,0.4088,1.46,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-03-31 07:00:00,2.87808,0.8394400000000001,2.998,1.31328,0.38304000000000005,1.3679999999999999,1.5648,0.45640000000000003,1.63,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-03-31 07:30:00,2.7782400000000003,0.81032,2.894,1.28064,0.37352,1.334,1.4976,0.4368,1.56,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-03-31 08:00:00,2.82048,0.82264,2.938,1.37088,0.39984000000000003,1.428,1.4496,0.4228,1.51,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-03-31 08:30:00,2.9443200000000003,0.8587600000000001,3.067,1.4659200000000001,0.42756000000000005,1.5270000000000001,1.4784000000000002,0.4312,1.54,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-03-31 09:00:00,3.06528,0.8940400000000001,3.193,1.5196800000000001,0.44324,1.583,1.5455999999999999,0.45080000000000003,1.6099999999999999,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 09:30:00,2.9184,0.8512000000000001,3.04,1.6512,0.48160000000000003,1.72,1.2671999999999999,0.36960000000000004,1.32,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-03-31 10:00:00,2.5296000000000003,0.7378,2.635,1.608,0.46900000000000003,1.675,0.9216000000000001,0.26880000000000004,0.96,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-03-31 10:30:00,2.33376,0.6806800000000001,2.431,1.65216,0.48188000000000003,1.721,0.6816,0.1988,0.71,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-03-31 11:00:00,2.11296,0.61628,2.201,1.57536,0.45948000000000006,1.641,0.5376000000000001,0.1568,0.56,6.048,1.764,6.3,6.048,1.764,6.3
2019-03-31 11:30:00,2.136,0.623,2.225,1.6464,0.4802,1.7149999999999999,0.48960000000000004,0.1428,0.51,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-03-31 12:00:00,2.17056,0.6330800000000001,2.261,1.54656,0.45108000000000004,1.611,0.624,0.182,0.65,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2019-03-31 12:30:00,2.16096,0.6302800000000001,2.251,1.60416,0.46788,1.671,0.5568000000000001,0.16240000000000002,0.58,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-03-31 13:00:00,2.10912,0.61516,2.197,1.57152,0.45836000000000005,1.637,0.5376000000000001,0.1568,0.56,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-03-31 13:30:00,2.1504,0.6272,2.24,1.5936,0.46480000000000005,1.6600000000000001,0.5568000000000001,0.16240000000000002,0.58,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-03-31 14:00:00,2.31168,0.6742400000000001,2.408,1.56288,0.45584,1.6280000000000001,0.7488,0.2184,0.78,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-03-31 14:30:00,2.60928,0.76104,2.718,1.63008,0.47544000000000003,1.698,0.9792000000000001,0.2856,1.02,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-03-31 15:00:00,2.48256,0.7240800000000001,2.586,1.5321600000000002,0.44688000000000005,1.596,0.9504,0.2772,0.99,5.568,1.624,5.8,5.568,1.624,5.8
2019-03-31 15:30:00,2.36064,0.68852,2.459,1.48704,0.43372000000000005,1.549,0.8736,0.2548,0.91,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-03-31 16:00:00,2.4220800000000002,0.7064400000000001,2.523,1.50048,0.43764000000000003,1.5630000000000002,0.9216000000000001,0.26880000000000004,0.96,5.28,1.54,5.5,5.28,1.54,5.5
2019-03-31 16:30:00,2.6592000000000002,0.7756000000000001,2.77,1.4592,0.42560000000000003,1.52,1.2,0.35000000000000003,1.25,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-03-31 17:00:00,2.59584,0.75712,2.7039999999999997,1.4246400000000001,0.41552000000000006,1.484,1.1712,0.3416,1.22,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-03-31 17:30:00,2.88288,0.84084,3.003,1.42368,0.41524000000000005,1.483,1.4592,0.42560000000000003,1.52,5.28,1.54,5.5,5.28,1.54,5.5
2019-03-31 18:00:00,3.00864,0.8775200000000001,3.134,1.4630400000000001,0.42672000000000004,1.524,1.5455999999999999,0.45080000000000003,1.6099999999999999,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-03-31 18:30:00,3.12576,0.91168,3.2560000000000002,1.43616,0.41888000000000003,1.496,1.6896,0.4928,1.76,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-03-31 19:00:00,3.5011200000000002,1.02116,3.6470000000000002,1.39872,0.40796000000000004,1.457,2.1024,0.6132000000000001,2.19,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-03-31 19:30:00,3.4300800000000002,1.00044,3.573,1.36608,0.39844,1.423,2.064,0.602,2.15,5.2512,1.5316,5.47,5.2512,1.5316,5.47
