Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-0.38
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-1.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-7.44
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.9967
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.9975
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98218
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,24.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,40.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,29.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Min),A,34.62
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Max),A,73.25
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,53.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,79.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,128.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,98.62
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,151.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,188.88
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,167.12
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,107.12
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,141.5
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,123.12
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-59.94
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,1.12
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
