technology	subtechnology	scenario	year	proportion_customers_unabated	proportion_customers_flexed
Air conditioning	-	Consumer Transformation	0	1	0
Air conditioning	-	Consumer Transformation	2024	1	0
Air conditioning	-	Consumer Transformation	2025	1	0
Air conditioning	-	Consumer Transformation	2026	1	0
Air conditioning	-	Consumer Transformation	2027	1	0
Air conditioning	-	Consumer Transformation	2028	1	0
Air conditioning	-	Consumer Transformation	2029	1	0
Air conditioning	-	Consumer Transformation	2030	1	0
Air conditioning	-	Consumer Transformation	2031	1	0
Air conditioning	-	Consumer Transformation	2032	1	0
Air conditioning	-	Consumer Transformation	2033	1	0
Air conditioning	-	Consumer Transformation	2034	1	0
Air conditioning	-	Consumer Transformation	2035	1	0
Air conditioning	-	Consumer Transformation	2036	1	0
Air conditioning	-	Consumer Transformation	2037	1	0
Air conditioning	-	Consumer Transformation	2038	1	0
Air conditioning	-	Consumer Transformation	2039	1	0
Air conditioning	-	Consumer Transformation	2040	1	0
Air conditioning	-	Consumer Transformation	2045	1	0
Air conditioning	-	Consumer Transformation	2050	1	0
Air conditioning	-	Falling Short	0	1	0
Air conditioning	-	Falling Short	2024	1	0
Air conditioning	-	Falling Short	2025	1	0
Air conditioning	-	Falling Short	2026	1	0
Air conditioning	-	Falling Short	2027	1	0
Air conditioning	-	Falling Short	2028	1	0
Air conditioning	-	Falling Short	2029	1	0
Air conditioning	-	Falling Short	2030	1	0
Air conditioning	-	Falling Short	2031	1	0
Air conditioning	-	Falling Short	2032	1	0
Air conditioning	-	Falling Short	2033	1	0
Air conditioning	-	Falling Short	2034	1	0
Air conditioning	-	Falling Short	2035	1	0
Air conditioning	-	Falling Short	2036	1	0
Air conditioning	-	Falling Short	2037	1	0
Air conditioning	-	Falling Short	2038	1	0
Air conditioning	-	Falling Short	2039	1	0
Air conditioning	-	Falling Short	2040	1	0
Air conditioning	-	Falling Short	2045	1	0
Air conditioning	-	Falling Short	2050	1	0
Air conditioning	-	Leading the Way	0	1	0
Air conditioning	-	Leading the Way	2024	1	0
Air conditioning	-	Leading the Way	2025	1	0
Air conditioning	-	Leading the Way	2026	1	0
Air conditioning	-	Leading the Way	2027	1	0
Air conditioning	-	Leading the Way	2028	1	0
Air conditioning	-	Leading the Way	2029	1	0
Air conditioning	-	Leading the Way	2030	1	0
Air conditioning	-	Leading the Way	2031	1	0
Air conditioning	-	Leading the Way	2032	1	0
Air conditioning	-	Leading the Way	2033	1	0
Air conditioning	-	Leading the Way	2034	1	0
Air conditioning	-	Leading the Way	2035	1	0
Air conditioning	-	Leading the Way	2036	1	0
Air conditioning	-	Leading the Way	2037	1	0
Air conditioning	-	Leading the Way	2038	1	0
Air conditioning	-	Leading the Way	2039	1	0
Air conditioning	-	Leading the Way	2040	1	0
Air conditioning	-	Leading the Way	2045	1	0
Air conditioning	-	Leading the Way	2050	1	0
Air conditioning	-	System Transformation	0	1	0
Air conditioning	-	System Transformation	2024	1	0
Air conditioning	-	System Transformation	2025	1	0
Air conditioning	-	System Transformation	2026	1	0
Air conditioning	-	System Transformation	2027	1	0
Air conditioning	-	System Transformation	2028	1	0
Air conditioning	-	System Transformation	2029	1	0
Air conditioning	-	System Transformation	2030	1	0
Air conditioning	-	System Transformation	2031	1	0
Air conditioning	-	System Transformation	2032	1	0
Air conditioning	-	System Transformation	2033	1	0
Air conditioning	-	System Transformation	2034	1	0
Air conditioning	-	System Transformation	2035	1	0
Air conditioning	-	System Transformation	2036	1	0
Air conditioning	-	System Transformation	2037	1	0
Air conditioning	-	System Transformation	2038	1	0
Air conditioning	-	System Transformation	2039	1	0
Air conditioning	-	System Transformation	2040	1	0
Air conditioning	-	System Transformation	2045	1	0
Air conditioning	-	System Transformation	2050	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	0	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2024	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2025	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2026	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2027	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2028	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2029	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2030	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2031	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2032	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2033	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2034	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2035	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2036	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2037	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2038	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2039	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2040	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2045	1	0
Biomass & Energy Crops (including CHP)	-	Consumer Transformation	2050	1	0
Biomass & Energy Crops (including CHP)	-	Falling Short	0	1	0
Biomass & Energy Crops (including CHP)	-	Falling Short	2024	1	0
Biomass & Energy Crops (including CHP)	-	Falling Short	2025	1	0
Biomass & Energy Crops (including CHP)	-	Falling Short	2026	1	0
Biomass & Energy Crops (including CHP)	-	Falling Short	2027	1	0
Biomass & Energy Crops (including CHP)	-	Falling Short	2028	1	0
