Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.17,0.0,3.17,0.0,0,0.0,3.17,0.0,3.17,3.05,0.0,3.05,0.0,0,0.0,3.05,0.0,3.05
2019-03-31 01:00:00,3.24,-0.54,3.2846917664,0.0,0,0.0,3.24,-0.54,3.2846917664,3.1,0.54,3.1466807909,0.0,0,0.0,3.1,0.54,3.1466807909
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.08,0.0,3.08,0.0,0,0.0,3.08,0.0,3.08,2.95,0.0,2.95,0.0,0,0.0,2.95,0.0,2.95
2019-03-31 03:00:00,3.05,0.0,3.05,0.0,0,0.0,3.05,0.0,3.05,2.92,0.0,2.92,0.0,0,0.0,2.92,0.0,2.92
2019-03-31 03:30:00,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93,2.81,0.0,2.81,0.0,0,0.0,2.81,0.0,2.81
2019-03-31 04:00:00,2.86,0.0,2.86,0.0,0,0.0,2.86,0.0,2.86,2.73,0.0,2.73,0.0,0,0.0,2.73,0.0,2.73
2019-03-31 04:30:00,2.75,-0.54,2.8025167261,0.0,0,0.0,2.75,-0.54,2.8025167261,2.65,0.54,2.7044592805,0.0,0,0.0,2.65,0.54,2.7044592805
2019-03-31 05:00:00,2.71,0.0,2.71,0.0,0,0.0,2.71,0.0,2.71,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6
2019-03-31 05:30:00,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66,2.55,0.0,2.55,0.0,0,0.0,2.55,0.0,2.55
2019-03-31 06:00:00,2.68,0.0,2.68,0.0,0,0.0,2.68,0.0,2.68,2.55,0.0,2.55,0.0,0,0.0,2.55,0.0,2.55
2019-03-31 06:30:00,2.74,0.0,2.74,0.0,0,0.0,2.74,0.0,2.74,2.65,0.0,2.65,0.0,0,0.0,2.65,0.0,2.65
2019-03-31 07:00:00,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88,2.76,0.0,2.76,0.0,0,0.0,2.76,0.0,2.76
2019-03-31 07:30:00,3.02,0.0,3.02,0.0,0,0.0,3.02,0.0,3.02,2.9,0.59,2.9594087247000003,0.0,0,0.0,2.9,0.59,2.9594087247000003
2019-03-31 08:00:00,3.1425,-0.54,3.1885586477,0.0125,0,0.0125,3.13,-0.54,3.1762399154,3.0325,0.5700000000000001,3.0856046814,0.0125,0,0.0125,3.02,0.5700000000000001,3.0733206797
2019-03-31 08:30:00,3.345,0.0,3.345,0.115,0,0.115,3.23,0.0,3.23,3.225,0.0,3.225,0.115,0,0.115,3.11,0.0,3.11
2019-03-31 09:00:00,3.4845,0.0,3.4845,0.1245,0,0.1245,3.36,0.0,3.36,3.3645,0.0,3.3645,0.1245,0,0.1245,3.24,0.0,3.24
2019-03-31 09:30:00,3.309,0.0,3.309,0.11900000000000001,0,0.11900000000000001,3.19,0.0,3.19,3.179,0.0,3.179,0.11900000000000001,0,0.11900000000000001,3.06,0.0,3.06
2019-03-31 10:00:00,3.451,0.0,3.451,0.131,0,0.131,3.32,0.0,3.32,3.321,0.0,3.321,0.131,0,0.131,3.19,0.0,3.19
2019-03-31 10:30:00,3.576,0.0,3.576,0.126,0,0.126,3.45,0.0,3.45,3.456,0.67,3.5203460057,0.126,0,0.126,3.33,0.67,3.3967337252
2019-03-31 11:00:00,3.5595,0.0,3.5595,0.11950000000000001,0,0.11950000000000001,3.44,0.0,3.44,3.4995,0.67,3.5630605173000003,0.11950000000000001,0,0.11950000000000001,3.38,0.67,3.4457655173
2019-03-31 11:30:00,3.6345,0.0,3.6345,0.10450000000000001,0,0.10450000000000001,3.5300000000000002,0.0,3.5300000000000002,3.4845,0.76,3.5664184065,0.10450000000000001,0,0.10450000000000001,3.38,0.76,3.4643902782
2019-03-31 12:00:00,3.699,0.0,3.699,0.129,0,0.129,3.5700000000000003,0.0,3.5700000000000003,3.539,0.0,3.539,0.129,0,0.129,3.41,0.0,3.41
2019-03-31 12:30:00,3.709,0.0,3.709,0.099,0,0.099,3.61,0.0,3.61,3.559,0.0,3.559,0.099,0,0.099,3.46,0.0,3.46
2019-03-31 13:00:00,3.68,0.0,3.68,0.1,0,0.1,3.58,0.0,3.58,3.5300000000000002,0.0,3.5300000000000002,0.1,0,0.1,3.43,0.0,3.43
2019-03-31 13:30:00,3.7085,0.0,3.7085,0.0985,0,0.0985,3.61,0.0,3.61,3.5585,0.0,3.5585,0.0985,0,0.0985,3.46,0.0,3.46
2019-03-31 14:00:00,3.708,0.0,3.708,0.11800000000000001,0,0.11800000000000001,3.59,0.0,3.59,3.558,0.0,3.558,0.11800000000000001,0,0.11800000000000001,3.44,0.0,3.44
2019-03-31 14:30:00,3.7235,0.54,3.7624529565,0.12350000000000001,0,0.12350000000000001,3.6,0.54,3.6402747149,3.5735,0.54,3.6140700394,0.12350000000000001,0,0.12350000000000001,3.45,0.54,3.4920051546
2019-03-31 15:00:00,3.6725,0.54,3.7119881802,0.10250000000000001,0,0.10250000000000001,3.5700000000000003,0.54,3.6106093669,3.5025,0.0,3.5025,0.10250000000000001,0,0.10250000000000001,3.4,0.0,3.4
2019-03-31 15:30:00,3.477,0.0,3.477,0.107,0,0.107,3.37,0.0,3.37,3.447,0.68,3.513432652,0.107,0,0.107,3.34,0.68,3.4085187399
2019-03-31 16:00:00,3.489,0.0,3.489,0.11900000000000001,0,0.11900000000000001,3.37,0.0,3.37,3.459,0.68,3.5252065188,0.11900000000000001,0,0.11900000000000001,3.34,0.68,3.4085187399
2019-03-31 16:30:00,3.3675,0.0,3.3675,0.11750000000000001,0,0.11750000000000001,3.25,0.0,3.25,3.3375,0.67,3.4040866984,0.11750000000000001,0,0.11750000000000001,3.22,0.67,3.288966403
2019-03-31 17:00:00,3.328,0.0,3.328,0.11800000000000001,0,0.11800000000000001,3.21,0.0,3.21,3.298,0.66,3.3633917405,0.11800000000000001,0,0.11800000000000001,3.18,0.66,3.2477684647
2019-03-31 17:30:00,3.3064999999999998,-0.54,3.3503047996,0.1165,0,0.1165,3.19,-0.54,3.2353825122,3.2765,0.64,3.3384206221,0.1165,0,0.1165,3.16,0.64,3.224158805
2019-03-31 18:00:00,3.3685,0.0,3.3685,0.1285,0,0.1285,3.24,0.0,3.24,3.2585,0.62,3.3169597902,0.1285,0,0.1285,3.13,0.62,3.1908149429
2019-03-31 18:30:00,3.2245,0.0,3.2245,0.1145,0,0.1145,3.11,0.0,3.11,3.0945,0.0,3.0945,0.1145,0,0.1145,2.98,0.0,2.98
2019-03-31 19:00:00,3.2465,0.0,3.2465,0.1165,0,0.1165,3.13,0.0,3.13,3.1165,0.0,3.1165,0.1165,0,0.1165,3.0,0.0,3.0
2019-03-31 19:30:00,3.287,0.0,3.287,0.107,0,0.107,3.18,0.0,3.18,3.157,0.0,3.157,0.107,0,0.107,3.05,0.0,3.05
2019-03-31 20:00:00,3.3255,0.0,3.3255,0.10550000000000001,0,0.10550000000000001,3.22,0.0,3.22,3.1855,0.0,3.1855,0.10550000000000001,0,0.10550000000000001,3.08,0.0,3.08
2019-03-31 20:30:00,3.4859999999999998,0.0,3.4859999999999998,0.116,0,0.116,3.37,0.0,3.37,3.336,0.0,3.336,0.116,0,0.116,3.22,0.0,3.22
2019-03-31 21:00:00,3.3045,0.0,3.3045,0.1145,0,0.1145,3.19,0.0,3.19,3.1745,0.0,3.1745,0.1145,0,0.1145,3.06,0.0,3.06
2019-03-31 21:30:00,3.165,0.0,3.165,0.115,0,0.115,3.05,0.0,3.05,3.065,0.67,3.1373754955,0.115,0,0.115,2.95,0.67,3.0251280965
2019-03-31 22:00:00,3.0375,0.0,3.0375,0.11750000000000001,0,0.11750000000000001,2.92,0.0,2.92,2.9375,0.0,2.9375,0.11750000000000001,0,0.11750000000000001,2.8200000000000003,0.0,2.8200000000000003
2019-03-31 22:30:00,2.8865,-0.54,2.9365766208,0.1165,0,0.1165,2.77,-0.54,2.8221445746000002,2.7965,0.6000000000000001,2.8601419982,0.1165,0,0.1165,2.68,0.6000000000000001,2.746343023
2019-03-31 23:00:00,2.645,0.0,2.645,0.125,0,0.125,2.52,0.0,2.52,2.545,0.0,2.545,0.125,0,0.125,2.42,0.0,2.42
2019-03-31 23:30:00,2.555,0.0,2.555,0.125,0,0.125,2.43,0.0,2.43,2.435,0.0,2.435,0.125,0,0.125,2.31,0.0,2.31
2019-04-01 00:00:00,2.415,-0.54,2.4746363369,0.125,0,0.125,2.29,-0.54,2.3528068344,2.315,0.54,2.3771463985,0.125,0,0.125,2.19,0.54,2.2555930484
2019-04-01 00:30:00,2.416,-0.54,2.4756122475,0.126,0,0.126,2.29,-0.54,2.3528068344,2.396,0.54,2.4560977179,0.126,0,0.126,2.27,0.54,2.3333452381
2019-04-01 01:00:00,2.4205,-0.54,2.4800040827,0.1305,0,0.1305,2.29,-0.54,2.3528068344,2.3405,0.54,2.4019867298,0.1305,0,0.1305,2.21,0.54,2.2750164835
2019-04-01 01:30:00,2.847,-0.54,2.8977593068000003,0.127,0,0.127,2.7199999999999998,-0.54,2.7730849248,2.727,0.54,2.7799512586,0.127,0,0.127,2.6,0.54,2.6554848898
2019-04-01 02:00:00,2.9945,0.0,2.9945,0.0945,0,0.0945,2.9,0.0,2.9,2.8745000000000003,0.0,2.8745000000000003,0.0945,0,0.0945,2.7800000000000002,0.0,2.7800000000000002
2019-04-01 02:30:00,3.09,0.0,3.09,0.0,0,0.0,3.09,0.0,3.09,2.98,0.67,3.0543902829,0.0,0,0.0,2.98,0.67,3.0543902829
2019-04-01 03:00:00,2.95,0.0,2.95,0.0,0,0.0,2.95,0.0,2.95,2.84,0.0,2.84,0.0,0,0.0,2.84,0.0,2.84
2019-04-01 03:30:00,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88,2.76,0.0,2.76,0.0,0,0.0,2.76,0.0,2.76
2019-04-01 04:00:00,2.77,-0.54,2.8221445746000002,0.0,0,0.0,2.77,-0.54,2.8221445746000002,2.68,0.54,2.7338617375,0.0,0,0.0,2.68,0.54,2.7338617375
2019-04-01 04:30:00,2.7,-0.54,2.7534705373,0.0,0,0.0,2.7,-0.54,2.7534705373,2.65,0.55,2.7064737205,0.0,0,0.0,2.65,0.55,2.7064737205
2019-04-01 05:00:00,2.66,-0.54,2.7142586465000003,0.0,0,0.0,2.66,-0.54,2.7142586465000003,2.65,0.55,2.7064737205,0.0,0,0.0,2.65,0.55,2.7064737205
2019-04-01 05:30:00,2.66,-0.54,2.7142586465000003,0.0,0,0.0,2.66,-0.54,2.7142586465000003,2.62,0.58,2.6834306401,0.0,0,0.0,2.62,0.58,2.6834306401
2019-04-01 06:00:00,2.92,0.0,2.92,0.0,0,0.0,2.92,0.0,2.92,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003
2019-04-01 06:30:00,3.5,0.0,3.5,0.0,0,0.0,3.5,0.0,3.5,3.37,0.8,3.4636541398,0.0,0,0.0,3.37,0.8,3.4636541398
2019-04-01 07:00:00,4.05,0.54,4.0858414066,0.0,0,0.0,4.05,0.54,4.0858414066,3.87,0.54,3.9074928023,0.0,0,0.0,3.87,0.54,3.9074928023
2019-04-01 07:30:00,4.69,0.59,4.7269651998,0.0,0,0.0,4.69,0.59,4.7269651998,4.48,0.56,4.514864339,0.0,0,0.0,4.48,0.56,4.514864339
2019-04-01 08:00:00,5.17,0.7000000000000001,5.2171735643,0.0,0,0.0,5.17,0.7000000000000001,5.2171735643,4.95,0.68,4.9964887671,0.0,0,0.0,4.95,0.68,4.9964887671
2019-04-01 08:30:00,5.45,0.84,5.5143539966,0.0,0,0.0,5.45,0.84,5.5143539966,5.22,0.8,5.2809468848,0.0,0,0.0,5.22,0.8,5.2809468848
2019-04-01 09:00:00,5.461,0.93,5.5396228211,0.001,0,0.001,5.46,0.93,5.5386370165,5.221,0.88,5.2946426697,0.001,0,0.001,5.22,0.88,5.2936565812
2019-04-01 09:30:00,5.373,0.93,5.4528918016,0.003,0,0.003,5.37,0.93,5.4499357794,5.143,0.89,5.2194395293,0.003,0,0.003,5.14,0.89,5.2164834899
2019-04-01 10:00:00,5.3795,0.96,5.46448719,0.0095,0,0.0095,5.37,0.96,5.4551351954000005,5.1495,0.93,5.2328051989,0.0095,0,0.0095,5.14,0.93,5.2234567099
2019-04-01 10:30:00,5.1735,0.9400000000000001,5.2582033291,0.0135,0,0.0135,5.16,0.9400000000000001,5.2449213531,5.0435,1.19,5.1819872877,0.0135,0,0.0135,5.03,1.19,5.1688490015
2019-04-01 11:00:00,5.2775,0.91,5.3553810555,0.0175,0,0.0175,5.26,0.91,5.3381363789,5.0575,0.89,5.1352123861,0.0175,0,0.0175,5.04,0.89,5.1179781164
2019-04-01 11:30:00,5.2285,0.91,5.3071001734,0.018500000000000003,0,0.018500000000000003,5.21,0.91,5.2888751167,4.9985,0.87,5.0736478248,0.018500000000000003,0,0.018500000000000003,4.98,0.87,5.055422831
2019-04-01 12:00:00,5.1905,0.93,5.2731575218,0.030500000000000003,0,0.030500000000000003,5.16,0.93,5.2431383732,4.9605,0.89,5.0397083497,0.030500000000000003,0,0.030500000000000003,4.93,0.89,5.0096906092
2019-04-01 12:30:00,5.247,0.9500000000000001,5.3323080369,0.037,0,0.037,5.21,0.9500000000000001,5.2959040777,5.007,0.9400000000000001,5.0944723966,0.037,0,0.037,4.97,0.9400000000000001,5.0581122961
2019-04-01 13:00:00,5.03,0.91,5.1116533529,0.05,0,0.05,4.98,0.91,5.0624598764,4.82,0.86,4.8961209135,0.05,0,0.05,4.77,0.86,4.8469062298
2019-04-01 13:30:00,4.9115,0.8200000000000001,4.9794811226,0.051500000000000004,0,0.051500000000000004,4.86,0.8200000000000001,4.9286915099,4.7015,0.8,4.7690777148,0.051500000000000004,0,0.051500000000000004,4.65,0.8,4.7183153773
2019-04-01 14:00:00,4.8505,0.84,4.9226974567,0.060500000000000005,0,0.060500000000000005,4.79,0.84,4.8630957219,4.6505,0.8,4.7188081387,0.060500000000000005,0,0.060500000000000005,4.59,0.8,4.6591952095
2019-04-01 14:30:00,4.8205,0.93,4.9093910264,0.0505,0,0.0505,4.77,0.93,4.8598148113,4.6105,0.87,4.691866393,0.0505,0,0.0505,4.5600000000000005,0.87,4.6422516089
2019-04-01 15:00:00,4.74,0.93,4.8303726564,0.05,0,0.05,4.69,0.93,4.78131781,4.55,0.92,4.6420792755,0.05,0,0.05,4.5,0.92,4.5930817541
2019-04-01 15:30:00,4.6385000000000005,0.8,4.706982287,0.0385,0,0.0385,4.6,0.8,4.669047012,4.4585,0.8200000000000001,4.5332794145,0.0385,0,0.0385,4.42,0.8200000000000001,4.4954198914
2019-04-01 16:00:00,4.6855,0.8,4.7533051922,0.035500000000000004,0,0.035500000000000004,4.65,0.8,4.7183153773,4.4855,0.8200000000000001,4.5598366473,0.035500000000000004,0,0.035500000000000004,4.45,0.8200000000000001,4.5249198888
2019-04-01 16:30:00,4.6775,0.75,4.7372466951,0.0275,0,0.0275,4.65,0.75,4.7100955404,4.4875,0.78,4.5547838862,0.0275,0,0.0275,4.46,0.78,4.5276925691
2019-04-01 17:00:00,4.586,0.63,4.6290707491,0.026000000000000002,0,0.026000000000000002,4.5600000000000005,0.63,4.6033140236,4.406,0.65,4.45368791,0.026000000000000002,0,0.026000000000000002,4.38,0.65,4.4279679312
2019-04-01 17:30:00,4.4575,0.54,4.490089782,0.0375,0,0.0375,4.42,0.54,4.4528642468,4.2775,0.54,4.311450597,0.0375,0,0.0375,4.24,0.54,4.274248472
2019-04-01 18:00:00,4.334,0.54,4.3675114195999996,0.044,0,0.044,4.29,0.54,4.3238524489,4.154,0.54,4.1889516588,0.044,0,0.044,4.11,0.54,4.1453226654
2019-04-01 18:30:00,4.1345,0.0,4.1345,0.0545,0,0.0545,4.08,0.0,4.08,3.9645,0.54,4.001107378,0.0545,0,0.0545,3.91,0.54,3.9471128689
2019-04-01 19:00:00,4.013,0.54,4.0491689271,0.063,0,0.063,3.95,0.54,3.9867405233,3.843,0.91,3.9492719581999998,0.063,0,0.063,3.7800000000000002,0.91,3.8879943416
2019-04-01 19:30:00,3.899,0.0,3.899,0.049,0,0.049,3.85,0.0,3.85,3.829,0.8300000000000001,3.9179255991,0.049,0,0.049,3.7800000000000002,0.8300000000000001,3.8700516792
2019-04-01 20:00:00,3.8195,0.0,3.8195,0.0695,0,0.0695,3.75,0.0,3.75,3.7195,0.81,3.8066757479,0.0695,0,0.0695,3.65,0.81,3.7387965978
2019-04-01 20:30:00,4.0035,0.54,4.0397539838,0.07350000000000001,0,0.07350000000000001,3.93,0.54,3.9669257618,3.8335,0.54,3.8713463097,0.07350000000000001,0,0.07350000000000001,3.76,0.54,3.7985786816
2019-04-01 21:00:00,3.7965,0.54,3.834711495,0.08650000000000001,0,0.08650000000000001,3.71,0.54,3.7490932237,3.6165000000000003,0.54,3.6565929839,0.08650000000000001,0,0.08650000000000001,3.5300000000000002,0.54,3.5710642671
2019-04-01 21:30:00,3.678,0.0,3.678,0.088,0,0.088,3.59,0.0,3.59,3.528,0.0,3.528,0.088,0,0.088,3.44,0.0,3.44
2019-04-01 22:00:00,3.513,0.0,3.513,0.093,0,0.093,3.42,0.0,3.42,3.373,0.7000000000000001,3.444869954,0.093,0,0.093,3.2800000000000002,0.7000000000000001,3.3538634439
2019-04-01 22:30:00,3.179,0.0,3.179,0.099,0,0.099,3.08,0.0,3.08,3.059,0.0,3.059,0.099,0,0.099,2.96,0.0,2.96
2019-04-01 23:00:00,2.912,0.0,2.912,0.10200000000000001,0,0.10200000000000001,2.81,0.0,2.81,2.792,0.67,2.8712652263000003,0.10200000000000001,0,0.10200000000000001,2.69,0.67,2.7721832551
2019-04-01 23:30:00,2.7359999999999998,0.0,2.7359999999999998,0.106,0,0.106,2.63,0.0,2.63,2.636,0.67,2.7198154349,0.106,0,0.106,2.5300000000000002,0.67,2.6172122573000003
2019-04-02 00:00:00,2.4935,-0.54,2.5513020695,0.1135,0,0.1135,2.38,-0.54,2.4404917537,2.4235,0.56,2.4873584884,0.1135,0,0.1135,2.31,0.56,2.3769097585
2019-04-02 00:30:00,2.765,0.0,2.765,0.005,0,0.005,2.76,0.0,2.76,2.745,0.67,2.8255840104,0.005,0,0.005,2.74,0.67,2.8207268567
2019-04-02 01:00:00,2.79,-0.54,2.8417776127,0.0,0,0.0,2.79,-0.54,2.8417776127,2.77,0.64,2.8429737952,0.0,0,0.0,2.77,0.64,2.8429737952
2019-04-02 01:30:00,3.06,-0.54,3.1072817703,0.0,0,0.0,3.06,-0.54,3.1072817703,2.94,0.54,2.9891804897,0.0,0,0.0,2.94,0.54,2.9891804897
2019-04-02 02:00:00,3.14,0.0,3.14,0.0,0,0.0,3.14,0.0,3.14,3.01,0.0,3.01,0.0,0,0.0,3.01,0.0,3.01
2019-04-02 02:30:00,3.09,0.0,3.09,0.0,0,0.0,3.09,0.0,3.09,2.9699999999999998,0.0,2.9699999999999998,0.0,0,0.0,2.9699999999999998,0.0,2.9699999999999998
2019-04-02 03:00:00,2.95,0.0,2.95,0.0,0,0.0,2.95,0.0,2.95,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003
2019-04-02 03:30:00,2.85,0.0,2.85,0.0,0,0.0,2.85,0.0,2.85,2.74,0.0,2.74,0.0,0,0.0,2.74,0.0,2.74
2019-04-02 04:00:00,2.79,0.0,2.79,0.0,0,0.0,2.79,0.0,2.79,2.68,0.0,2.68,0.0,0,0.0,2.68,0.0,2.68
2019-04-02 04:30:00,2.79,0.0,2.79,0.0,0,0.0,2.79,0.0,2.79,2.68,0.0,2.68,0.0,0,0.0,2.68,0.0,2.68
2019-04-02 05:00:00,2.71,0.0,2.71,0.0,0,0.0,2.71,0.0,2.71,2.61,0.0,2.61,0.0,0,0.0,2.61,0.0,2.61
2019-04-02 05:30:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998,2.63,0.0,2.63,0.0,0,0.0,2.63,0.0,2.63
2019-04-02 06:00:00,2.98,0.0,2.98,0.0,0,0.0,2.98,0.0,2.98,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88
2019-04-02 06:30:00,3.59,0.54,3.6303856544,0.0,0,0.0,3.59,0.54,3.6303856544,3.46,0.86,3.5652769878,0.0,0,0.0,3.46,0.86,3.5652769878
2019-04-02 07:00:00,4.14,0.54,4.1750688617,0.0,0,0.0,4.14,0.54,4.1750688617,3.9699999999999998,0.62,4.0181214516,0.0,0,0.0,3.9699999999999998,0.62,4.0181214516
2019-04-02 07:30:00,4.5075,0.5700000000000001,4.5433969945,0.0175,0,0.0175,4.49,0.5700000000000001,4.5260357931,4.3175,0.61,4.3603791406,0.0175,0,0.0175,4.3,0.61,4.3430519223
2019-04-02 08:00:00,5.04,0.73,5.0925926599,0.0,0,0.0,5.04,0.73,5.0925926599,4.8,0.74,4.8567067031,0.0,0,0.0,4.8,0.74,4.8567067031
2019-04-02 08:30:00,5.22,0.86,5.2903686072,0.0,0,0.0,5.22,0.86,5.2903686072,4.99,0.87,5.0652739314,0.0,0,0.0,4.99,0.87,5.0652739314
2019-04-02 09:00:00,5.4030000000000005,0.92,5.4807671908,0.003,0,0.003,5.4,0.92,5.4778097813,5.173,0.93,5.2559327431,0.003,0,0.003,5.17,0.93,5.2529801066
