Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.72
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.06
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.73
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.44
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.4
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.8
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,5.3
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,2.0
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,9.07
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.54
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.5
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-2.13
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-5.1
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.13
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,3,N Current (RMS),A,16.0
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,39.0
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,28.9
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,49.4
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.43
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-25.2
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.31
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-14.94
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.89
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,2,N Current (RMS),A,108.9
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.7
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,117.0
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.43
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.7
