Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.72
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.74
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.62
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.62
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.71
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.51
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,13.5
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,20.7
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.0
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,7.1
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.51
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.77
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.34
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.39
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.78
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,8.13
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,17.0
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,17.9
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,25.0
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,35.0
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,29.5
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.27
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.43
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.95
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.94
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.24
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.54
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.22
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,8.01
