Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-03-31 01:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-03-31 03:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-03-31 03:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-03-31 04:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-03-31 04:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 05:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-03-31 05:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 06:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-03-31 06:30:00,1.22928,0.35854,1.2805,0.01008,0.0029400000000000003,0.0105,1.2192,0.3556,1.27,1.5556800000000002,0.45374000000000003,1.6205,0.01008,0.0029400000000000003,0.0105,1.5455999999999999,0.45080000000000003,1.6099999999999999
