Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.74
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.9
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.07
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.68
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.19
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.78
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,4,N Current (RMS),A,42.1
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.1
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,51.4
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,17.4
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.06
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,3,N Current (RMS),A,10.9
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,2.1
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.14
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.05
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.91
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.34
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.04
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,2,N Current (RMS),A,26.1
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.2
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,28.1
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.9
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-9.43
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,10.06
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.27
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-10.08
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-2.28
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.67
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,1,N Current (RMS),A,33.3
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,57.7
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,44.0
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,54.8
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,transformer,,Temperature,C,16.2
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.77
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.29
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.3
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.12
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.79
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.55
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.19
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.46
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,N Current (RMS),A,85.2
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.2
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.7
113532,Bradley Stoke Way Nth,2024-02-23T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.2
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.55
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.92
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.24
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.51
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.39
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,4,N Current (RMS),A,34.4
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,52.2
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,44.7
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,22.7
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
