site,time,unit,value
Congresbury,2024-05-04T00:05:00+01:00,MW,5.385
Congresbury,2024-05-04T00:10:00+01:00,MW,5.414
Congresbury,2024-05-04T00:15:00+01:00,MW,5.486
Congresbury,2024-05-04T00:20:00+01:00,MW,5.388
Congresbury,2024-05-04T00:25:00+01:00,MW,5.4270000000000005
Congresbury,2024-05-04T00:30:00+01:00,MW,5.52
Congresbury,2024-05-04T00:35:00+01:00,MW,5.441
Congresbury,2024-05-04T00:40:00+01:00,MW,5.522
Congresbury,2024-05-04T00:45:00+01:00,MW,5.471
Congresbury,2024-05-04T00:50:00+01:00,MW,5.35
Congresbury,2024-05-04T00:55:00+01:00,MW,5.385
Congresbury,2024-05-04T01:00:00+01:00,MW,5.180000000000001
Congresbury,2024-05-04T01:05:00+01:00,MW,5.348
Congresbury,2024-05-04T01:10:00+01:00,MW,5.4670000000000005
Congresbury,2024-05-04T01:15:00+01:00,MW,5.479
Congresbury,2024-05-04T01:20:00+01:00,MW,5.406000000000001
Congresbury,2024-05-04T01:25:00+01:00,MW,5.497
Congresbury,2024-05-04T01:30:00+01:00,MW,5.716
Congresbury,2024-05-04T01:35:00+01:00,MW,5.4559999999999995
Congresbury,2024-05-04T01:40:00+01:00,MW,5.577
Congresbury,2024-05-04T01:45:00+01:00,MW,5.5649999999999995
Congresbury,2024-05-04T01:50:00+01:00,MW,5.514
Congresbury,2024-05-04T01:55:00+01:00,MW,5.5569999999999995
Congresbury,2024-05-04T02:00:00+01:00,MW,5.4190000000000005
Congresbury,2024-05-04T02:05:00+01:00,MW,5.438
Congresbury,2024-05-04T02:10:00+01:00,MW,5.418
Congresbury,2024-05-04T02:15:00+01:00,MW,5.519
Congresbury,2024-05-04T02:20:00+01:00,MW,5.6
Congresbury,2024-05-04T02:25:00+01:00,MW,5.3759999999999994
Congresbury,2024-05-04T02:30:00+01:00,MW,5.405
Congresbury,2024-05-04T02:35:00+01:00,MW,5.4959999999999996
Congresbury,2024-05-04T02:40:00+01:00,MW,5.414
Congresbury,2024-05-04T02:45:00+01:00,MW,5.399
Congresbury,2024-05-04T02:50:00+01:00,MW,5.298
Congresbury,2024-05-04T02:55:00+01:00,MW,5.337999999999999
Congresbury,2024-05-04T03:00:00+01:00,MW,5.4110000000000005
Congresbury,2024-05-04T03:05:00+01:00,MW,5.358
Congresbury,2024-05-04T03:10:00+01:00,MW,5.258
Congresbury,2024-05-04T03:15:00+01:00,MW,5.1240000000000006
Congresbury,2024-05-04T03:20:00+01:00,MW,5.111
Congresbury,2024-05-04T03:25:00+01:00,MW,5.1450000000000005
Congresbury,2024-05-04T03:30:00+01:00,MW,5.313000000000001
Congresbury,2024-05-04T03:35:00+01:00,MW,5.33
Congresbury,2024-05-04T03:40:00+01:00,MW,5.241
Congresbury,2024-05-04T03:45:00+01:00,MW,5.17
Congresbury,2024-05-04T03:50:00+01:00,MW,5.106
Congresbury,2024-05-04T03:55:00+01:00,MW,5.138
Congresbury,2024-05-04T04:00:00+01:00,MW,5.119999999999999
Congresbury,2024-05-04T04:05:00+01:00,MW,5.168
Congresbury,2024-05-04T04:10:00+01:00,MW,5.041
Congresbury,2024-05-04T04:15:00+01:00,MW,5.254
Congresbury,2024-05-04T04:20:00+01:00,MW,5.168
Congresbury,2024-05-04T04:25:00+01:00,MW,5.171
Congresbury,2024-05-04T04:30:00+01:00,MW,5.119
Congresbury,2024-05-04T04:35:00+01:00,MW,5.1160000000000005
Congresbury,2024-05-04T04:40:00+01:00,MW,5.003
Congresbury,2024-05-04T04:45:00+01:00,MW,4.992
Congresbury,2024-05-04T04:50:00+01:00,MW,4.952
Congresbury,2024-05-04T04:55:00+01:00,MW,5.061
Congresbury,2024-05-04T05:00:00+01:00,MW,4.962
Congresbury,2024-05-04T05:05:00+01:00,MW,4.886
Congresbury,2024-05-04T05:10:00+01:00,MW,4.92
Congresbury,2024-05-04T05:15:00+01:00,MW,4.861
Congresbury,2024-05-04T05:20:00+01:00,MW,4.983
Congresbury,2024-05-04T05:25:00+01:00,MW,4.889
