site,time,unit,value
Long Marston 11Kv,10/16/2023 00:00:00,MW,-2.3930607
Long Marston 11Kv,10/16/2023 00:05:00,MW,-2.3503228
Long Marston 11Kv,10/16/2023 00:10:00,MW,-2.3416406
Long Marston 11Kv,10/16/2023 00:15:00,MW,-2.3643096
Long Marston 11Kv,10/16/2023 00:20:00,MW,-2.3429037
Long Marston 11Kv,10/16/2023 00:25:00,MW,-2.3779296
Long Marston 11Kv,10/16/2023 00:30:00,MW,-2.359
Long Marston 11Kv,10/16/2023 00:35:00,MW,-2.3514642
Long Marston 11Kv,10/16/2023 00:40:00,MW,-2.4206678999999998
Long Marston 11Kv,10/16/2023 00:45:00,MW,-2.3262011
Long Marston 11Kv,10/16/2023 00:50:00,MW,-2.3271801500000002
Long Marston 11Kv,10/16/2023 00:55:00,MW,-2.3979866
Long Marston 11Kv,10/16/2023 01:00:00,MW,-2.4518157499999997
Long Marston 11Kv,10/16/2023 01:05:00,MW,-2.3726754999999997
Long Marston 11Kv,10/16/2023 01:10:00,MW,-2.4117588
Long Marston 11Kv,10/16/2023 01:15:00,MW,-2.4050833000000003
Long Marston 11Kv,10/16/2023 01:20:00,MW,-2.3563335
Long Marston 11Kv,10/16/2023 01:25:00,MW,-2.3845742000000003
Long Marston 11Kv,10/16/2023 01:30:00,MW,-2.5546099
Long Marston 11Kv,10/16/2023 01:35:00,MW,-2.5621491
Long Marston 11Kv,10/16/2023 01:40:00,MW,-2.7094445
Long Marston 11Kv,10/16/2023 01:45:00,MW,-2.6784339
Long Marston 11Kv,10/16/2023 01:50:00,MW,-2.6832534999999997
Long Marston 11Kv,10/16/2023 01:55:00,MW,-2.6590061
Long Marston 11Kv,10/16/2023 02:00:00,MW,-2.6907495999999997
Long Marston 11Kv,10/16/2023 02:05:00,MW,-2.6715646
Long Marston 11Kv,10/16/2023 02:10:00,MW,-2.6534864999999996
Long Marston 11Kv,10/16/2023 02:15:00,MW,-2.6823943999999997
Long Marston 11Kv,10/16/2023 02:20:00,MW,-2.6606666
Long Marston 11Kv,10/16/2023 02:25:00,MW,-2.6718333000000003
Long Marston 11Kv,10/16/2023 02:30:00,MW,-2.6787475
Long Marston 11Kv,10/16/2023 02:35:00,MW,-2.7026044000000002
Long Marston 11Kv,10/16/2023 02:40:00,MW,-2.6581243
Long Marston 11Kv,10/16/2023 02:45:00,MW,-2.680003
Long Marston 11Kv,10/16/2023 02:50:00,MW,-2.4889856
Long Marston 11Kv,10/16/2023 02:55:00,MW,-2.5952802999999998
Long Marston 11Kv,10/16/2023 03:00:00,MW,-2.6102549
Long Marston 11Kv,10/16/2023 03:05:00,MW,-2.6538333
Long Marston 11Kv,10/16/2023 03:10:00,MW,-2.5777653000000003
Long Marston 11Kv,10/16/2023 03:15:00,MW,-2.6170682000000003
Long Marston 11Kv,10/16/2023 03:20:00,MW,-2.5861018
Long Marston 11Kv,10/16/2023 03:25:00,MW,-2.6050643
Long Marston 11Kv,10/16/2023 03:30:00,MW,-2.6338338
Long Marston 11Kv,10/16/2023 03:35:00,MW,-2.6724999
Long Marston 11Kv,10/16/2023 03:40:00,MW,-2.5948332
Long Marston 11Kv,10/16/2023 03:45:00,MW,-2.5738749
Long Marston 11Kv,10/16/2023 03:50:00,MW,-2.5859584
Long Marston 11Kv,10/16/2023 03:55:00,MW,-2.4576367
Long Marston 11Kv,10/16/2023 04:00:00,MW,-2.5025934999999997
Long Marston 11Kv,10/16/2023 04:05:00,MW,-2.4715518999999997
Long Marston 11Kv,10/16/2023 04:10:00,MW,-2.4436243
Long Marston 11Kv,10/16/2023 04:15:00,MW,-2.4097603999999997
Long Marston 11Kv,10/16/2023 04:20:00,MW,-2.4402977000000003
Long Marston 11Kv,10/16/2023 04:25:00,MW,-2.4413691
Long Marston 11Kv,10/16/2023 04:30:00,MW,-2.53433335
Long Marston 11Kv,10/16/2023 04:35:00,MW,-2.3775835
Long Marston 11Kv,10/16/2023 04:40:00,MW,-2.4524168
Long Marston 11Kv,10/16/2023 04:45:00,MW,-2.4541399999999998
Long Marston 11Kv,10/16/2023 04:50:00,MW,-2.4001996599999997
Long Marston 11Kv,10/16/2023 04:55:00,MW,-2.3718007
Long Marston 11Kv,10/16/2023 05:00:00,MW,-2.3920437999999997
Long Marston 11Kv,10/16/2023 05:05:00,MW,-2.44741593
Long Marston 11Kv,10/16/2023 05:10:00,MW,-2.4222316
Long Marston 11Kv,10/16/2023 05:15:00,MW,-2.39412076
Long Marston 11Kv,10/16/2023 05:20:00,MW,-2.414677
Long Marston 11Kv,10/16/2023 05:25:00,MW,-2.4795384
Long Marston 11Kv,10/16/2023 05:30:00,MW,-2.4976377999999997
Long Marston 11Kv,10/16/2023 05:35:00,MW,-2.4556188
Long Marston 11Kv,10/16/2023 05:40:00,MW,-2.5041789
Long Marston 11Kv,10/16/2023 05:45:00,MW,-2.61131834
Long Marston 11Kv,10/16/2023 05:50:00,MW,-2.56643254
Long Marston 11Kv,10/16/2023 05:55:00,MW,-2.6478209
Long Marston 11Kv,10/16/2023 06:00:00,MW,-2.9058029000000003
Long Marston 11Kv,10/16/2023 06:05:00,MW,-2.9157029000000003
Long Marston 11Kv,10/16/2023 06:10:00,MW,-2.8919162
Long Marston 11Kv,10/16/2023 06:15:00,MW,-2.8446732
Long Marston 11Kv,10/16/2023 06:20:00,MW,-2.9775632
Long Marston 11Kv,10/16/2023 06:25:00,MW,-2.9198332
Long Marston 11Kv,10/16/2023 06:30:00,MW,-3.0062436
Long Marston 11Kv,10/16/2023 06:35:00,MW,-3.151923
Long Marston 11Kv,10/16/2023 06:40:00,MW,-3.1798333000000003
Long Marston 11Kv,10/16/2023 06:45:00,MW,-3.3872536
Long Marston 11Kv,10/16/2023 06:50:00,MW,-3.6847464000000003
Long Marston 11Kv,10/16/2023 06:55:00,MW,-3.9125442
Long Marston 11Kv,10/16/2023 07:00:00,MW,-4.1771978
Long Marston 11Kv,10/16/2023 07:05:00,MW,-4.2182685
Long Marston 11Kv,10/16/2023 07:10:00,MW,-4.2975364
Long Marston 11Kv,10/16/2023 07:15:00,MW,-4.3619062
Long Marston 11Kv,10/16/2023 07:20:00,MW,-4.2977144
Long Marston 11Kv,10/16/2023 07:25:00,MW,-4.2924999999999995
Long Marston 11Kv,10/16/2023 07:30:00,MW,-4.3504814
Long Marston 11Kv,10/16/2023 07:35:00,MW,-4.4841852
Long Marston 11Kv,10/16/2023 07:40:00,MW,-4.8340167
Long Marston 11Kv,10/16/2023 07:45:00,MW,-4.8947331
Long Marston 11Kv,10/16/2023 07:50:00,MW,-4.817671000000001
Long Marston 11Kv,10/16/2023 07:55:00,MW,-4.809631400000001
Long Marston 11Kv,10/16/2023 08:00:00,MW,-4.835872999999999
Long Marston 11Kv,10/16/2023 08:05:00,MW,-4.9050958
Long Marston 11Kv,10/16/2023 08:10:00,MW,-4.8686452000000005
Long Marston 11Kv,10/16/2023 08:15:00,MW,-4.9523796
Long Marston 11Kv,10/16/2023 08:20:00,MW,-4.8146906
Long Marston 11Kv,10/16/2023 08:25:00,MW,-4.7054298
Long Marston 11Kv,10/16/2023 08:30:00,MW,-4.8028363
Long Marston 11Kv,10/16/2023 08:35:00,MW,-4.7928967
Long Marston 11Kv,10/16/2023 08:40:00,MW,-4.6211001
Long Marston 11Kv,10/16/2023 08:45:00,MW,-4.6180653000000005
Long Marston 11Kv,10/16/2023 08:50:00,MW,-4.7057075
Long Marston 11Kv,10/16/2023 08:55:00,MW,-4.6388827500000005
Long Marston 11Kv,10/16/2023 09:00:00,MW,-4.6832781
Long Marston 11Kv,10/16/2023 09:05:00,MW,-4.6459002
Long Marston 11Kv,10/16/2023 09:10:00,MW,-4.645735
Long Marston 11Kv,10/16/2023 09:15:00,MW,-4.687915
Long Marston 11Kv,10/16/2023 09:20:00,MW,-4.6227834
Long Marston 11Kv,10/16/2023 09:25:00,MW,-4.6370734
Long Marston 11Kv,10/16/2023 09:30:00,MW,-4.5648266
Long Marston 11Kv,10/16/2023 09:35:00,MW,-4.53798356
Long Marston 11Kv,10/16/2023 09:40:00,MW,-4.71968334
Long Marston 11Kv,10/16/2023 09:45:00,MW,-4.624519599999999
Long Marston 11Kv,10/16/2023 09:50:00,MW,-4.5867696
Long Marston 11Kv,10/16/2023 09:55:00,MW,-4.571684299999999
Long Marston 11Kv,10/16/2023 10:00:00,MW,-4.4444203
Long Marston 11Kv,10/16/2023 10:05:00,MW,-4.4971129
Long Marston 11Kv,10/16/2023 10:10:00,MW,-4.4890696
Long Marston 11Kv,10/16/2023 10:15:00,MW,-4.00995416
Long Marston 11Kv,10/16/2023 10:20:00,MW,-3.9620483
Long Marston 11Kv,10/16/2023 10:25:00,MW,-3.901433
Long Marston 11Kv,10/16/2023 10:30:00,MW,-3.8829881000000004
Long Marston 11Kv,10/16/2023 10:35:00,MW,-3.86168274
Long Marston 11Kv,10/16/2023 10:40:00,MW,-3.90431713
Long Marston 11Kv,10/16/2023 10:45:00,MW,-3.9149264599999998
Long Marston 11Kv,10/16/2023 10:50:00,MW,-3.9677171500000004
Long Marston 11Kv,10/16/2023 10:55:00,MW,-3.7723849
Long Marston 11Kv,10/16/2023 11:00:00,MW,-3.83297145
Long Marston 11Kv,10/16/2023 11:05:00,MW,-3.9247593600000004
Long Marston 11Kv,10/16/2023 11:10:00,MW,-3.83290325
Long Marston 11Kv,10/16/2023 11:15:00,MW,-3.6820876599999997
Long Marston 11Kv,10/16/2023 11:20:00,MW,-3.5727499
Long Marston 11Kv,10/16/2023 11:25:00,MW,-3.6486818
Long Marston 11Kv,10/16/2023 11:30:00,MW,-3.6899930299999997
Long Marston 11Kv,10/16/2023 11:35:00,MW,-3.63297414
Long Marston 11Kv,10/16/2023 11:40:00,MW,-3.62101758
Long Marston 11Kv,10/16/2023 11:45:00,MW,-3.6213496000000003
Long Marston 11Kv,10/16/2023 11:50:00,MW,-3.606817
Long Marston 11Kv,10/16/2023 11:55:00,MW,-3.6851444000000004
Long Marston 11Kv,10/16/2023 12:00:00,MW,-3.756901
Long Marston 11Kv,10/16/2023 12:05:00,MW,-3.6276546
Long Marston 11Kv,10/16/2023 12:10:00,MW,-3.71253686
Long Marston 11Kv,10/16/2023 12:15:00,MW,-3.61325336
Long Marston 11Kv,10/16/2023 12:20:00,MW,-3.5666766
Long Marston 11Kv,10/16/2023 12:25:00,MW,-3.51129155
Long Marston 11Kv,10/16/2023 12:30:00,MW,-3.4747163
Long Marston 11Kv,10/16/2023 12:35:00,MW,-3.4033254
Long Marston 11Kv,10/16/2023 12:40:00,MW,-3.42933327
Long Marston 11Kv,10/16/2023 12:45:00,MW,-3.4646112000000002
Long Marston 11Kv,10/16/2023 12:50:00,MW,-3.6195555
Long Marston 11Kv,10/16/2023 12:55:00,MW,-3.96612105
Long Marston 11Kv,10/16/2023 13:00:00,MW,-4.1203789
Long Marston 11Kv,10/16/2023 13:05:00,MW,-4.1856246
Long Marston 11Kv,10/16/2023 13:10:00,MW,-4.15530875
Long Marston 11Kv,10/16/2023 13:15:00,MW,-4.14690886
Long Marston 11Kv,10/16/2023 13:20:00,MW,-4.12492945
Long Marston 11Kv,10/16/2023 13:25:00,MW,-4.20392985
Long Marston 11Kv,10/16/2023 13:30:00,MW,-4.1588460000000005
Long Marston 11Kv,10/16/2023 13:35:00,MW,-4.1856191
Long Marston 11Kv,10/16/2023 13:40:00,MW,-4.10987675
Long Marston 11Kv,10/16/2023 13:45:00,MW,-4.07374615
Long Marston 11Kv,10/16/2023 13:50:00,MW,-4.16751473
Long Marston 11Kv,10/16/2023 13:55:00,MW,-4.17096685
Long Marston 11Kv,10/16/2023 14:00:00,MW,-4.018265100000001
Long Marston 11Kv,10/16/2023 14:05:00,MW,-4.0251304999999995
Long Marston 11Kv,10/16/2023 14:10:00,MW,-4.1269998999999995
Long Marston 11Kv,10/16/2023 14:15:00,MW,-4.09826797
Long Marston 11Kv,10/16/2023 14:20:00,MW,-4.2830654
Long Marston 11Kv,10/16/2023 14:25:00,MW,-4.1766668
Long Marston 11Kv,10/16/2023 14:30:00,MW,-3.9652047
Long Marston 11Kv,10/16/2023 14:35:00,MW,-3.8746464
Long Marston 11Kv,10/16/2023 14:40:00,MW,-4.0803195500000005
Long Marston 11Kv,10/16/2023 14:45:00,MW,-4.1624051
Long Marston 11Kv,10/16/2023 14:50:00,MW,-4.1779247
Long Marston 11Kv,10/16/2023 14:55:00,MW,-4.1300206
Long Marston 11Kv,10/16/2023 15:00:00,MW,-4.0600846
Long Marston 11Kv,10/16/2023 15:05:00,MW,-4.1578022
Long Marston 11Kv,10/16/2023 15:10:00,MW,-4.1660734
Long Marston 11Kv,10/16/2023 15:15:00,MW,-4.1496857
Long Marston 11Kv,10/16/2023 15:20:00,MW,-4.0828332
Long Marston 11Kv,10/16/2023 15:25:00,MW,-4.116290299999999
Long Marston 11Kv,10/16/2023 15:30:00,MW,-4.2103577
Long Marston 11Kv,10/16/2023 15:35:00,MW,-4.3748518
Long Marston 11Kv,10/16/2023 15:40:00,MW,-4.3498512
Long Marston 11Kv,10/16/2023 15:45:00,MW,-4.4179883
Long Marston 11Kv,10/16/2023 15:50:00,MW,-4.5409852
Long Marston 11Kv,10/16/2023 15:55:00,MW,-4.4839295
Long Marston 11Kv,10/16/2023 16:00:00,MW,-4.5691779
Long Marston 11Kv,10/16/2023 16:05:00,MW,-4.6452528
Long Marston 11Kv,10/16/2023 16:10:00,MW,-4.7367968000000005
Long Marston 11Kv,10/16/2023 16:15:00,MW,-4.7440519
Long Marston 11Kv,10/16/2023 16:20:00,MW,-4.8693404
Long Marston 11Kv,10/16/2023 16:25:00,MW,-4.9317399
Long Marston 11Kv,10/16/2023 16:30:00,MW,-4.9981192
Long Marston 11Kv,10/16/2023 16:35:00,MW,-5.1329332999999995
Long Marston 11Kv,10/16/2023 16:40:00,MW,-5.073407400000001
Long Marston 11Kv,10/16/2023 16:45:00,MW,-5.0702233
Long Marston 11Kv,10/16/2023 16:50:00,MW,-5.2133141
Long Marston 11Kv,10/16/2023 16:55:00,MW,-5.1852712
Long Marston 11Kv,10/16/2023 17:00:00,MW,-5.251303
Long Marston 11Kv,10/16/2023 17:05:00,MW,-5.3161484
Long Marston 11Kv,10/16/2023 17:10:00,MW,-5.3075
Long Marston 11Kv,10/16/2023 17:15:00,MW,-5.3592333
Long Marston 11Kv,10/16/2023 17:20:00,MW,-5.4076392
Long Marston 11Kv,10/16/2023 17:25:00,MW,-5.4269181
Long Marston 11Kv,10/16/2023 17:30:00,MW,-5.4281536
Long Marston 11Kv,10/16/2023 17:35:00,MW,-5.374111
Long Marston 11Kv,10/16/2023 17:40:00,MW,-5.4294999
Long Marston 11Kv,10/16/2023 17:45:00,MW,-5.491110900000001
Long Marston 11Kv,10/16/2023 17:50:00,MW,-5.6393334
Long Marston 11Kv,10/16/2023 17:55:00,MW,-5.6324682
Long Marston 11Kv,10/16/2023 18:00:00,MW,-5.4894205000000005
Long Marston 11Kv,10/16/2023 18:05:00,MW,-5.5527277999999995
Long Marston 11Kv,10/16/2023 18:10:00,MW,-5.760699000000001
Long Marston 11Kv,10/16/2023 18:15:00,MW,-5.833101900000001
Long Marston 11Kv,10/16/2023 18:20:00,MW,-5.8593973
Long Marston 11Kv,10/16/2023 18:25:00,MW,-5.8040184
Long Marston 11Kv,10/16/2023 18:30:00,MW,-5.885566600000001
Long Marston 11Kv,10/16/2023 18:35:00,MW,-5.860100200000001
Long Marston 11Kv,10/16/2023 18:40:00,MW,-5.751280700000001
Long Marston 11Kv,10/16/2023 18:45:00,MW,-5.653886099999999
Long Marston 11Kv,10/16/2023 18:50:00,MW,-5.6451847
Long Marston 11Kv,10/16/2023 18:55:00,MW,-5.528882100000001
Long Marston 11Kv,10/16/2023 19:00:00,MW,-5.5750335
Long Marston 11Kv,10/16/2023 19:05:00,MW,-5.5539000000000005
Long Marston 11Kv,10/16/2023 19:10:00,MW,-5.592666299999999
Long Marston 11Kv,10/16/2023 19:15:00,MW,-5.4228333
Long Marston 11Kv,10/16/2023 19:20:00,MW,-5.4167189
Long Marston 11Kv,10/16/2023 19:25:00,MW,-5.3300925
Long Marston 11Kv,10/16/2023 19:30:00,MW,-5.5100403
Long Marston 11Kv,10/16/2023 19:35:00,MW,-5.3984531
Long Marston 11Kv,10/16/2023 19:40:00,MW,-5.2587095999999995
Long Marston 11Kv,10/16/2023 19:45:00,MW,-5.25318
Long Marston 11Kv,10/16/2023 19:50:00,MW,-5.1943056
Long Marston 11Kv,10/16/2023 19:55:00,MW,-4.9320002
Long Marston 11Kv,10/16/2023 20:00:00,MW,-4.653681199999999
Long Marston 11Kv,10/16/2023 20:05:00,MW,-4.4670099
Long Marston 11Kv,10/16/2023 20:10:00,MW,-4.3146089
Long Marston 11Kv,10/16/2023 20:15:00,MW,-4.2490498
Long Marston 11Kv,10/16/2023 20:20:00,MW,-4.22865
Long Marston 11Kv,10/16/2023 20:25:00,MW,-4.125591
Long Marston 11Kv,10/16/2023 20:30:00,MW,-4.1219288
Long Marston 11Kv,10/16/2023 20:35:00,MW,-4.1163126
