Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.08
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.39
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.07
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,7.18
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,5.57
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,5.69
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,21.9
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,31.6
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,27.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,23.5
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.2
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.12
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.2
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.44
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.25
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.67
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,7.0
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,6.2
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,13.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,11.1
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.1
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.7
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.85
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,9.92
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.97
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.31
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,14.7
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,40.8
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,29.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,29.2
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.37
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.43
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.57
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.05
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.57
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,13.6
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,8.5
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,20.7
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,3.1
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.07
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.42
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.47
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.69
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.3
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.45
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,27.2
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,12.6
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,11.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,12.7
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,24.7
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,4.16
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.08
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.79
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.29
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.85
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,250.13
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.76
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,22.82
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,23.14
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,17.69
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,9.1
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,97.0
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,99.2
731155,CHAPEL LANE - CODSALL,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,77.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.11
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.23
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.31
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,7.68
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.62
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,5.5
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,22.6
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,33.8
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,27.3
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,22.8
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.15
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.56
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.59
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.62
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.41
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,7.8
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,6.7
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,15.5
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,10.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.95
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.85
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.94
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,9.73
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.94
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,7.42
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,13.2
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,39.8
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,33.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,33.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.58
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.26
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.33
