Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-45.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,14.06
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,65.37
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.52422
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.72253
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.41796
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Min),A,0.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Max),A,20.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,0.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,0.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,5.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,0.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,7.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,6.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-28.69
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-33.56
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.19
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.91214
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.65054
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99155
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,25.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,38.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,31.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,15.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,38.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,5.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,14.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,31.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,44.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,37.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-16.19
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.31
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-22.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.87924
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97629
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.87915
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,9.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,26.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,14.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,14.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,23.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,16.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,10.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,37.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,12.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,24.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,1.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98282
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97226
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97443
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,5.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,16.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,13.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,24.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,15.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,9.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,25.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,9.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,20.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.94
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
