dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4138.0,,4138.0,16,104.0,2024-01-18 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3812.0,,3812.0,16,178.0,2024-01-18 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3397.0,,3397.0,16,156.0,2024-01-18 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2787.0,,2787.0,16,152.0,2024-01-18 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2577.0,,2577.0,16,136.0,2024-01-19 00:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2362.0,,2362.0,16,121.0,2024-01-19 00:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3773.0,,3773.0,16,133.0,2024-01-19 01:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2971.0,,2971.0,16,81.0,2024-01-19 01:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1814.0,,1814.0,16,121.0,2024-01-19 02:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1874.0,,1874.0,16,75.0,2024-01-19 02:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1923.0,,1923.0,16,156.0,2024-01-19 03:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1782.0,,1782.0,16,97.0,2024-01-19 03:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1835.0,,1835.0,16,118.0,2024-01-19 04:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1575.0,,1575.0,16,116.0,2024-01-19 04:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1653.0,,1653.0,16,92.0,2024-01-19 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1668.0,,1668.0,16,117.0,2024-01-19 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1560.0,,1560.0,16,128.0,2024-01-19 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1653.0,,1653.0,16,100.0,2024-01-19 06:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
