Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.57
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.62
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.63
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.62
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.5
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.09
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,4,N Current (RMS),A,11.6
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,32.2
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,32.2
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,34.4
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.4
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.63
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.05
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.8
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,3,N Current (RMS),A,10.7
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.8
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.6
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.35
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.03
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.08
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.16
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,2,N Current (RMS),A,19.8
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.1
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.7
