Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-03-31 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-03-31 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-03-31 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-03-31 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-03-31 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-03-31 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-03-31 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-03-31 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-03-31 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-03-31 07:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.3385,0.7681347538000001,2.4614250446,0.0015,0,0.0015,2.337,0.7681347538000001,2.46
2019-03-31 07:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,2.482,0.8149722388,2.6123751166,0.0025,0,0.0025,2.4795,0.8149722388,2.61
2019-03-31 08:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,2.598,0.8524422268,2.734275361,0.0045000000000000005,0,0.0045000000000000005,2.5935,0.8524422268,2.73
2019-03-31 08:30:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,2.6305,0.8618097238,2.7680762724,0.0085,0,0.0085,2.622,0.8618097238,2.76
2019-03-31 09:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,2.7005,0.8836672168,2.8414024706000003,0.012,0,0.012,2.6885,0.8836672168,2.83
2019-03-31 09:30:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,2.806,0.9180147058,2.9523527906,0.013000000000000001,0,0.013000000000000001,2.793,0.9180147058,2.94
2019-03-31 10:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,2.9095,0.9523621948000001,3.0614022931,0.012,0,0.012,2.8975,0.9523621948000001,3.05
2019-03-31 10:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,2.898,0.9492396958,3.0495015986,0.01,0,0.01,2.888,0.9492396958,3.04
2019-03-31 11:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,2.8975,0.9492396958,3.049026443,0.0095,0,0.0095,2.888,0.9492396958,3.04
2019-03-31 11:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,3.0145,0.9867096837,3.1718774015,0.0125,0,0.0125,3.002,0.9867096837,3.16
2019-03-31 12:00:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,2.866,0.9367496998,3.015204139,0.016,0,0.016,2.85,0.9367496998,3.0
2019-03-31 12:30:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,2.923,0.9554846938,3.0752040583,0.016,0,0.016,2.907,0.9554846938,3.06
2019-03-31 13:00:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,2.8449999999999998,0.9305047018,2.9933031921,0.014,0,0.014,2.831,0.9305047018,2.98
2019-03-31 13:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,2.793,0.9148922068,2.939026497,0.0095,0,0.0095,2.7835,0.9148922068,2.93
2019-03-31 14:00:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,2.6875,0.8805447178,2.8280762454,0.0085,0,0.0085,2.6790000000000003,0.8805447178,2.8200000000000003
2019-03-31 14:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,2.8365,0.9305047018,2.985225494,0.0055000000000000005,0,0.0055000000000000005,2.831,0.9305047018,2.98
2019-03-31 15:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,2.8615,0.9398721988000001,3.0119000647,0.002,0,0.002,2.8595,0.9398721988000001,3.01
2019-03-31 15:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,2.833,0.9305047018,2.9819000654,0.002,0,0.002,2.831,0.9305047018,2.98
2019-03-31 16:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,2.871,0.9429946978,3.0219000645,0.002,0,0.002,2.8689999999999998,0.9429946978,3.02
2019-03-31 16:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,2.928,0.9617296918,3.0819000633,0.002,0,0.002,2.926,0.9617296918,3.08
2019-03-31 17:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,2.9945,0.9835871847000001,3.1519000619,0.002,0,0.002,2.9925,0.9835871847000001,3.15
2019-03-31 17:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,3.098,1.0179346737,3.2609500149,0.001,0,0.001,3.097,1.0179346737,3.26
2019-03-31 18:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.183,1.0460371647,3.3504750036,0.0005,0,0.0005,3.1825,1.0460371647,3.35
2019-03-31 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2019-03-31 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-03-31 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-03-31 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2019-03-31 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-03-31 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-03-31 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2019-03-31 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2019-03-31 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2019-03-31 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-03-31 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-01 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
