site,time,unit,value
Llandovery,2024-05-05T00:05:00+01:00,MW,0.004999999999999893
Llandovery,2024-05-05T00:10:00+01:00,MW,0.022999999999999687
Llandovery,2024-05-05T00:15:00+01:00,MW,0.03300000000000036
Llandovery,2024-05-05T00:20:00+01:00,MW,0.01100000000000012
Llandovery,2024-05-05T00:25:00+01:00,MW,0.05899999999999994
Llandovery,2024-05-05T00:30:00+01:00,MW,0.03699999999999992
Llandovery,2024-05-05T00:35:00+01:00,MW,0.02299999999999991
Llandovery,2024-05-05T00:40:00+01:00,MW,0.03599999999999959
Llandovery,2024-05-05T00:45:00+01:00,MW,0.041999999999999815
Llandovery,2024-05-05T00:50:00+01:00,MW,0.022999999999999687
Llandovery,2024-05-05T00:55:00+01:00,MW,0.05600000000000005
Llandovery,2024-05-05T01:00:00+01:00,MW,0.02100000000000035
Llandovery,2024-05-05T01:05:00+01:00,MW,0.017999999999999794
Llandovery,2024-05-05T01:10:00+01:00,MW,0.01100000000000012
Llandovery,2024-05-05T01:15:00+01:00,MW,0.026000000000000245
Llandovery,2024-05-05T01:20:00+01:00,MW,0.001000000000000334
Llandovery,2024-05-05T01:25:00+01:00,MW,0.019000000000000128
Llandovery,2024-05-05T01:30:00+01:00,MW,0.025000000000000355
Llandovery,2024-05-05T01:35:00+01:00,MW,0.016000000000000014
Llandovery,2024-05-05T01:40:00+01:00,MW,0.01399999999999979
Llandovery,2024-05-05T01:45:00+01:00,MW,0.0030000000000001137
Llandovery,2024-05-05T01:50:00+01:00,MW,-0.006000000000000227
Llandovery,2024-05-05T01:55:00+01:00,MW,0.0
Llandovery,2024-05-05T02:00:00+01:00,MW,-0.022999999999999687
Llandovery,2024-05-05T02:05:00+01:00,MW,-0.052999999999999936
Llandovery,2024-05-05T02:10:00+01:00,MW,-0.03399999999999981
Llandovery,2024-05-05T02:15:00+01:00,MW,-0.040000000000000036
Llandovery,2024-05-05T02:20:00+01:00,MW,-0.004999999999999893
Llandovery,2024-05-05T02:25:00+01:00,MW,-0.015000000000000124
Llandovery,2024-05-05T02:30:00+01:00,MW,0.0349999999999997
Llandovery,2024-05-05T02:35:00+01:00,MW,0.04300000000000015
Llandovery,2024-05-05T02:40:00+01:00,MW,0.0129999999999999
Llandovery,2024-05-05T02:45:00+01:00,MW,0.016999999999999904
Llandovery,2024-05-05T02:50:00+01:00,MW,0.016000000000000014
Llandovery,2024-05-05T02:55:00+01:00,MW,-0.004000000000000448
Llandovery,2024-05-05T03:00:00+01:00,MW,-0.007000000000000117
Llandovery,2024-05-05T03:05:00+01:00,MW,-0.05600000000000005
Llandovery,2024-05-05T03:10:00+01:00,MW,-0.058000000000000274
Llandovery,2024-05-05T03:15:00+01:00,MW,0.03000000000000025
Llandovery,2024-05-05T03:20:00+01:00,MW,0.008000000000000007
Llandovery,2024-05-05T03:25:00+01:00,MW,0.02400000000000002
