site,time,unit,value
Scot Hay 11Kv,10/16/2023 00:00:00,MW,-2.1
Scot Hay 11Kv,10/16/2023 00:05:00,MW,-2.1006665
Scot Hay 11Kv,10/16/2023 00:10:00,MW,-2.1
Scot Hay 11Kv,10/16/2023 00:15:00,MW,-2.0469074
Scot Hay 11Kv,10/16/2023 00:20:00,MW,-2.047426
Scot Hay 11Kv,10/16/2023 00:25:00,MW,-2.0431666
Scot Hay 11Kv,10/16/2023 00:30:00,MW,-2.0863333
Scot Hay 11Kv,10/16/2023 00:35:00,MW,-2.1
Scot Hay 11Kv,10/16/2023 00:40:00,MW,-2.0600078
Scot Hay 11Kv,10/16/2023 00:45:00,MW,-2.0417142
Scot Hay 11Kv,10/16/2023 00:50:00,MW,-2.0544446
Scot Hay 11Kv,10/16/2023 00:55:00,MW,-2.0328333
Scot Hay 11Kv,10/16/2023 01:00:00,MW,-2.0025861
Scot Hay 11Kv,10/16/2023 01:05:00,MW,-2.0865803
Scot Hay 11Kv,10/16/2023 01:10:00,MW,-2.0844405
Scot Hay 11Kv,10/16/2023 01:15:00,MW,-2.0672262
Scot Hay 11Kv,10/16/2023 01:20:00,MW,-2.0446665
Scot Hay 11Kv,10/16/2023 01:25:00,MW,-2.0691667
Scot Hay 11Kv,10/16/2023 01:30:00,MW,-2.1
Scot Hay 11Kv,10/16/2023 01:35:00,MW,-2.1
Scot Hay 11Kv,10/16/2023 01:40:00,MW,-2.079
Scot Hay 11Kv,10/16/2023 01:45:00,MW,-2.1
Scot Hay 11Kv,10/16/2023 01:50:00,MW,-2.1
Scot Hay 11Kv,10/16/2023 01:55:00,MW,-2.0626204
Scot Hay 11Kv,10/16/2023 02:00:00,MW,-2.0437129
Scot Hay 11Kv,10/16/2023 02:05:00,MW,-2.1
Scot Hay 11Kv,10/16/2023 02:10:00,MW,-2.097
Scot Hay 11Kv,10/16/2023 02:15:00,MW,-2.0895
Scot Hay 11Kv,10/16/2023 02:20:00,MW,-2.0564895
Scot Hay 11Kv,10/16/2023 02:25:00,MW,-2.0446494
Scot Hay 11Kv,10/16/2023 02:30:00,MW,-2.0120277
Scot Hay 11Kv,10/16/2023 02:35:00,MW,-2.016307
Scot Hay 11Kv,10/16/2023 02:40:00,MW,-2.0523596
Scot Hay 11Kv,10/16/2023 02:45:00,MW,-1.9928334
Scot Hay 11Kv,10/16/2023 02:50:00,MW,-1.9925
Scot Hay 11Kv,10/16/2023 02:55:00,MW,-2.002
Scot Hay 11Kv,10/16/2023 03:00:00,MW,-2.0035
Scot Hay 11Kv,10/16/2023 03:05:00,MW,-2.0101833
Scot Hay 11Kv,10/16/2023 03:10:00,MW,-2.0008166
Scot Hay 11Kv,10/16/2023 03:15:00,MW,-1.995
Scot Hay 11Kv,10/16/2023 03:20:00,MW,-1.9876667
Scot Hay 11Kv,10/16/2023 03:25:00,MW,-1.9963334
Scot Hay 11Kv,10/16/2023 03:30:00,MW,-1.9893847
Scot Hay 11Kv,10/16/2023 03:35:00,MW,-1.9571154
Scot Hay 11Kv,10/16/2023 03:40:00,MW,-1.9311666
Scot Hay 11Kv,10/16/2023 03:45:00,MW,-1.9517941
Scot Hay 11Kv,10/16/2023 03:50:00,MW,-1.9597114
