Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0,0.0,3.04,0.9991996797,3.2,0.0,0,0.0,3.325,1.0928746497,3.5
2019-03-31 01:00:00,0.0,0,0.0,3.04,0.9991996797,3.2,0.0,0,0.0,3.477,1.1428346337,3.66
2019-03-31 01:30:00,0.0,0,0.0,0.0057,0.0018734994,0.006,0.0,0,0.0,0.0057,0.0018734994,0.006
2019-03-31 02:00:00,0.0,0,0.0,0.0057,0.0018734994,0.006,0.0,0,0.0,0.0057,0.0018734994,0.006
2019-03-31 02:30:00,0.0,0,0.0,3.002,0.9867096837,3.16,0.0,0,0.0,3.686,1.2115296117,3.88
2019-03-31 03:00:00,0.0,0,0.0,3.002,0.9867096837,3.16,0.0,0,0.0,3.686,1.2115296117,3.88
2019-03-31 03:30:00,0.0,0,0.0,2.831,0.9305047018,2.98,0.0,0,0.0,3.515,1.1553246297,3.7
2019-03-31 04:00:00,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,3.363,1.1053646457,3.54
2019-03-31 04:30:00,0.0,0,0.0,2.489,0.8180947378000001,2.62,0.0,0,0.0,3.192,1.0491596637,3.36
2019-03-31 05:00:00,0.0,0,0.0,2.318,0.7618897558000001,2.44,0.0,0,0.0,3.097,1.0179346737,3.26
2019-03-31 05:30:00,0.0,0,0.0,2.261,0.7431547618000001,2.38,0.0,0,0.0,3.059,1.0054446777,3.22
2019-03-31 06:00:00,0.0,0,0.0,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.907,0.9554846938,3.06
2019-03-31 06:30:00,0.001,0,0.001,2.261,0.7431547618000001,2.38,0.001,0,0.001,2.983,0.9804646857,3.14
2019-03-31 07:00:00,0.006,0,0.006,2.261,0.7431547618000001,2.38,0.006,0,0.006,2.8689999999999998,0.9429946978,3.02
2019-03-31 07:30:00,0.011,0,0.011,2.508,0.8243397358000001,2.64,0.011,0,0.011,3.135,1.0304246697,3.3
2019-03-31 08:00:00,0.013000000000000001,0,0.013000000000000001,2.6029999999999998,0.8555647258,2.74,0.013000000000000001,0,0.013000000000000001,3.249,1.0678946577,3.42
2019-03-31 08:30:00,0.011,0,0.011,2.641,0.8680547218,2.7800000000000002,0.011,0,0.011,3.268,1.0741396557,3.44
2019-03-31 09:00:00,0.018000000000000002,0,0.018000000000000002,2.66,0.8742997198,2.8,0.018000000000000002,0,0.018000000000000002,3.534,1.1615696277,3.7199999999999998
2019-03-31 09:30:00,0.024,0,0.024,2.8120000000000003,0.9242597038,2.96,0.024,0,0.024,3.743,1.2302646057,3.94
2019-03-31 10:00:00,0.029,0,0.029,2.85,0.9367496998,3.0,0.029,0,0.029,3.743,1.2302646057,3.94
2019-03-31 10:30:00,0.048,0,0.048,2.793,0.9180147058,2.94,0.048,0,0.048,3.857,1.2677345937,4.06
2019-03-31 11:00:00,0.047,0,0.047,2.793,0.9180147058,2.94,0.047,0,0.047,3.857,1.2677345937,4.06
2019-03-31 11:30:00,0.04,0,0.04,2.717,0.8930347138,2.86,0.04,0,0.04,4.047,1.3301845737,4.26
2019-03-31 12:00:00,0.039,0,0.039,2.6790000000000003,0.8805447178,2.8200000000000003,0.039,0,0.039,4.066,1.3364295717,4.28
2019-03-31 12:30:00,0.039,0,0.039,2.793,0.9180147058,2.94,0.039,0,0.039,3.914,1.2864695877,4.12
2019-03-31 13:00:00,0.059000000000000004,0,0.059000000000000004,2.7359999999999998,0.8992797118,2.88,0.059000000000000004,0,0.059000000000000004,3.971,1.3052045817,4.18
2019-03-31 13:30:00,0.048,0,0.048,2.698,0.8867897158,2.84,0.048,0,0.048,4.047,1.3301845737,4.26
2019-03-31 14:00:00,0.043000000000000003,0,0.043000000000000003,2.356,0.7743797518000001,2.48,0.043000000000000003,0,0.043000000000000003,3.781,1.2427546017,3.98
