site,time,unit,value
Geevor,2024-05-04T00:05:00+01:00,MW,1.495
Geevor,2024-05-04T00:10:00+01:00,MW,1.5470000000000002
Geevor,2024-05-04T00:15:00+01:00,MW,1.5230000000000001
Geevor,2024-05-04T00:20:00+01:00,MW,1.496
Geevor,2024-05-04T00:25:00+01:00,MW,1.491
Geevor,2024-05-04T00:30:00+01:00,MW,1.467
Geevor,2024-05-04T00:35:00+01:00,MW,1.451
Geevor,2024-05-04T00:40:00+01:00,MW,1.46
Geevor,2024-05-04T00:45:00+01:00,MW,1.462
Geevor,2024-05-04T00:50:00+01:00,MW,1.4369999999999998
Geevor,2024-05-04T00:55:00+01:00,MW,1.444
Geevor,2024-05-04T01:00:00+01:00,MW,1.514
Geevor,2024-05-04T01:05:00+01:00,MW,1.7
Geevor,2024-05-04T01:10:00+01:00,MW,1.939
Geevor,2024-05-04T01:15:00+01:00,MW,2.057
Geevor,2024-05-04T01:20:00+01:00,MW,2.025
Geevor,2024-05-04T01:25:00+01:00,MW,2.034
Geevor,2024-05-04T01:30:00+01:00,MW,2.098
Geevor,2024-05-04T01:35:00+01:00,MW,2.0599999999999996
Geevor,2024-05-04T01:40:00+01:00,MW,2.035
Geevor,2024-05-04T01:45:00+01:00,MW,2.0620000000000003
Geevor,2024-05-04T01:50:00+01:00,MW,2.082
Geevor,2024-05-04T01:55:00+01:00,MW,2.083
Geevor,2024-05-04T02:00:00+01:00,MW,2.136
Geevor,2024-05-04T02:05:00+01:00,MW,2.1420000000000003
Geevor,2024-05-04T02:10:00+01:00,MW,2.129
Geevor,2024-05-04T02:15:00+01:00,MW,2.132
Geevor,2024-05-04T02:20:00+01:00,MW,2.1159999999999997
Geevor,2024-05-04T02:25:00+01:00,MW,2.1100000000000003
Geevor,2024-05-04T02:30:00+01:00,MW,2.1020000000000003
Geevor,2024-05-04T02:35:00+01:00,MW,2.0629999999999997
Geevor,2024-05-04T02:40:00+01:00,MW,2.002
Geevor,2024-05-04T02:45:00+01:00,MW,1.9889999999999999
Geevor,2024-05-04T02:50:00+01:00,MW,1.92
Geevor,2024-05-04T02:55:00+01:00,MW,1.914
Geevor,2024-05-04T03:00:00+01:00,MW,1.897
Geevor,2024-05-04T03:05:00+01:00,MW,1.891
Geevor,2024-05-04T03:10:00+01:00,MW,1.854
Geevor,2024-05-04T03:15:00+01:00,MW,1.842
Geevor,2024-05-04T03:20:00+01:00,MW,1.808
Geevor,2024-05-04T03:25:00+01:00,MW,1.803
Geevor,2024-05-04T03:30:00+01:00,MW,1.802
Geevor,2024-05-04T03:35:00+01:00,MW,1.873
Geevor,2024-05-04T03:40:00+01:00,MW,1.8780000000000001
Geevor,2024-05-04T03:45:00+01:00,MW,1.877
Geevor,2024-05-04T03:50:00+01:00,MW,1.788
Geevor,2024-05-04T03:55:00+01:00,MW,1.762
Geevor,2024-05-04T04:00:00+01:00,MW,1.7810000000000001
Geevor,2024-05-04T04:05:00+01:00,MW,1.788
Geevor,2024-05-04T04:10:00+01:00,MW,1.74
Geevor,2024-05-04T04:15:00+01:00,MW,1.732
Geevor,2024-05-04T04:20:00+01:00,MW,1.7770000000000001
Geevor,2024-05-04T04:25:00+01:00,MW,1.787
Geevor,2024-05-04T04:30:00+01:00,MW,1.73
Geevor,2024-05-04T04:35:00+01:00,MW,1.6749999999999998
Geevor,2024-05-04T04:40:00+01:00,MW,1.631
Geevor,2024-05-04T04:45:00+01:00,MW,1.665
Geevor,2024-05-04T04:50:00+01:00,MW,1.627
Geevor,2024-05-04T04:55:00+01:00,MW,1.568
Geevor,2024-05-04T05:00:00+01:00,MW,1.6099999999999999
Geevor,2024-05-04T05:05:00+01:00,MW,1.612
Geevor,2024-05-04T05:10:00+01:00,MW,1.629
Geevor,2024-05-04T05:15:00+01:00,MW,1.6749999999999998
Geevor,2024-05-04T05:20:00+01:00,MW,1.6669999999999998
Geevor,2024-05-04T05:25:00+01:00,MW,1.5710000000000002
Geevor,2024-05-04T05:30:00+01:00,MW,1.5630000000000002
Geevor,2024-05-04T05:35:00+01:00,MW,1.521
Geevor,2024-05-04T05:40:00+01:00,MW,1.5630000000000002
Geevor,2024-05-04T05:45:00+01:00,MW,1.5550000000000002
Geevor,2024-05-04T05:50:00+01:00,MW,1.5230000000000001
Geevor,2024-05-04T05:55:00+01:00,MW,1.537
Geevor,2024-05-04T06:00:00+01:00,MW,1.569
Geevor,2024-05-04T06:05:00+01:00,MW,1.702
Geevor,2024-05-04T06:10:00+01:00,MW,1.705
Geevor,2024-05-04T06:15:00+01:00,MW,1.741
Geevor,2024-05-04T06:20:00+01:00,MW,1.693
Geevor,2024-05-04T06:25:00+01:00,MW,1.774
Geevor,2024-05-04T06:30:00+01:00,MW,1.732
Geevor,2024-05-04T06:35:00+01:00,MW,1.745
Geevor,2024-05-04T06:40:00+01:00,MW,1.7730000000000001
Geevor,2024-05-04T06:45:00+01:00,MW,1.861
Geevor,2024-05-04T06:50:00+01:00,MW,1.746
Geevor,2024-05-04T06:55:00+01:00,MW,1.718
Geevor,2024-05-04T07:00:00+01:00,MW,1.775
Geevor,2024-05-04T07:05:00+01:00,MW,1.74
Geevor,2024-05-04T07:10:00+01:00,MW,1.811
Geevor,2024-05-04T07:15:00+01:00,MW,1.828
Geevor,2024-05-04T07:20:00+01:00,MW,1.8399999999999999
Geevor,2024-05-04T07:25:00+01:00,MW,1.733
Geevor,2024-05-04T07:30:00+01:00,MW,1.7429999999999999
Geevor,2024-05-04T07:35:00+01:00,MW,1.8370000000000002
Geevor,2024-05-04T07:40:00+01:00,MW,1.904
Geevor,2024-05-04T07:45:00+01:00,MW,1.9489999999999998
Geevor,2024-05-04T07:50:00+01:00,MW,1.874
Geevor,2024-05-04T07:55:00+01:00,MW,1.934
Geevor,2024-05-04T08:00:00+01:00,MW,1.895
Geevor,2024-05-04T08:05:00+01:00,MW,1.8940000000000001
Geevor,2024-05-04T08:10:00+01:00,MW,1.855
Geevor,2024-05-04T08:15:00+01:00,MW,1.866
Geevor,2024-05-04T08:20:00+01:00,MW,1.866
Geevor,2024-05-04T08:25:00+01:00,MW,1.811
Geevor,2024-05-04T08:30:00+01:00,MW,1.8559999999999999
Geevor,2024-05-04T08:35:00+01:00,MW,1.788
Geevor,2024-05-04T08:40:00+01:00,MW,1.708
Geevor,2024-05-04T08:45:00+01:00,MW,1.738
Geevor,2024-05-04T08:50:00+01:00,MW,1.749
Geevor,2024-05-04T08:55:00+01:00,MW,1.754
Geevor,2024-05-04T09:00:00+01:00,MW,1.77
Geevor,2024-05-04T09:05:00+01:00,MW,1.7890000000000001
Geevor,2024-05-04T09:10:00+01:00,MW,1.6629999999999998
Geevor,2024-05-04T09:15:00+01:00,MW,1.626
Geevor,2024-05-04T09:20:00+01:00,MW,1.5950000000000002
Geevor,2024-05-04T09:25:00+01:00,MW,1.5790000000000002
Geevor,2024-05-04T09:30:00+01:00,MW,1.639
Geevor,2024-05-04T09:35:00+01:00,MW,1.598
Geevor,2024-05-04T09:40:00+01:00,MW,1.581
Geevor,2024-05-04T09:45:00+01:00,MW,1.562
Geevor,2024-05-04T09:50:00+01:00,MW,1.598
Geevor,2024-05-04T09:55:00+01:00,MW,1.526
