site,time,unit,value
Highfields,10/11/2023 00:00:00,MW,6.4370223
Highfields,10/11/2023 00:05:00,MW,6.376285599999999
Highfields,10/11/2023 00:10:00,MW,6.368964
Highfields,10/11/2023 00:15:00,MW,6.4101703
Highfields,10/11/2023 00:20:00,MW,6.389638
Highfields,10/11/2023 00:25:00,MW,6.3246253
Highfields,10/11/2023 00:30:00,MW,6.346399
Highfields,10/11/2023 00:35:00,MW,6.367475499999999
Highfields,10/11/2023 00:40:00,MW,6.422915
Highfields,10/11/2023 00:45:00,MW,6.3706456
Highfields,10/11/2023 00:50:00,MW,6.3070762
Highfields,10/11/2023 00:55:00,MW,6.265516
Highfields,10/11/2023 01:00:00,MW,6.3905923
Highfields,10/11/2023 01:05:00,MW,6.2587136999999995
Highfields,10/11/2023 01:10:00,MW,6.254538
Highfields,10/11/2023 01:15:00,MW,6.2664192
Highfields,10/11/2023 01:20:00,MW,6.2968576
Highfields,10/11/2023 01:25:00,MW,6.2582393
Highfields,10/11/2023 01:30:00,MW,6.3104053
Highfields,10/11/2023 01:35:00,MW,6.392169
Highfields,10/11/2023 01:40:00,MW,6.336846700000001
Highfields,10/11/2023 01:45:00,MW,6.2968396
Highfields,10/11/2023 01:50:00,MW,6.252829500000001
Highfields,10/11/2023 01:55:00,MW,6.2690037
Highfields,10/11/2023 02:00:00,MW,6.244471000000001
Highfields,10/11/2023 02:05:00,MW,6.3097504
Highfields,10/11/2023 02:10:00,MW,6.2568984
Highfields,10/11/2023 02:15:00,MW,6.191575
Highfields,10/11/2023 02:20:00,MW,6.185867
Highfields,10/11/2023 02:25:00,MW,6.1839473
Highfields,10/11/2023 02:30:00,MW,6.101456199999999
Highfields,10/11/2023 02:35:00,MW,6.091966
Highfields,10/11/2023 02:40:00,MW,6.059709
Highfields,10/11/2023 02:45:00,MW,6.0956328
Highfields,10/11/2023 02:50:00,MW,6.0615103999999995
Highfields,10/11/2023 02:55:00,MW,6.1211967000000005
Highfields,10/11/2023 03:00:00,MW,6.0410805
Highfields,10/11/2023 03:05:00,MW,6.037880899999999
Highfields,10/11/2023 03:10:00,MW,5.9806322000000005
Highfields,10/11/2023 03:15:00,MW,5.9490096999999995
Highfields,10/11/2023 03:20:00,MW,5.9688633
Highfields,10/11/2023 03:25:00,MW,5.9236246
Highfields,10/11/2023 03:30:00,MW,5.8423042
Highfields,10/11/2023 03:35:00,MW,5.9223488
Highfields,10/11/2023 03:40:00,MW,5.8564105
Highfields,10/11/2023 03:45:00,MW,5.8107869
Highfields,10/11/2023 03:50:00,MW,5.8452859
Highfields,10/11/2023 03:55:00,MW,5.9416005
Highfields,10/11/2023 04:00:00,MW,5.974791
Highfields,10/11/2023 04:05:00,MW,5.9046278
Highfields,10/11/2023 04:10:00,MW,5.9790921
Highfields,10/11/2023 04:15:00,MW,5.9166417
Highfields,10/11/2023 04:20:00,MW,5.879493699999999
Highfields,10/11/2023 04:25:00,MW,5.922677800000001
Highfields,10/11/2023 04:30:00,MW,5.8615016
Highfields,10/11/2023 04:35:00,MW,5.8740022
Highfields,10/11/2023 04:40:00,MW,5.8713808
Highfields,10/11/2023 04:45:00,MW,5.8939547999999995
Highfields,10/11/2023 04:50:00,MW,5.895443
Highfields,10/11/2023 04:55:00,MW,5.9820841
Highfields,10/11/2023 05:00:00,MW,6.0779163
Highfields,10/11/2023 05:05:00,MW,6.1074624
Highfields,10/11/2023 05:10:00,MW,6.0617327
Highfields,10/11/2023 05:15:00,MW,6.088998500000001
Highfields,10/11/2023 05:20:00,MW,6.1032592
Highfields,10/11/2023 05:25:00,MW,6.2688738
Highfields,10/11/2023 05:30:00,MW,6.2685594
Highfields,10/11/2023 05:35:00,MW,6.338438399999999
Highfields,10/11/2023 05:40:00,MW,6.3285322
Highfields,10/11/2023 05:45:00,MW,6.3944931
Highfields,10/11/2023 05:50:00,MW,6.5433423
Highfields,10/11/2023 05:55:00,MW,6.5306466
Highfields,10/11/2023 06:00:00,MW,6.7026237
Highfields,10/11/2023 06:05:00,MW,6.845470000000001
Highfields,10/11/2023 06:10:00,MW,6.8504477999999995
Highfields,10/11/2023 06:15:00,MW,6.956308099999999
Highfields,10/11/2023 06:20:00,MW,7.033619399999999
Highfields,10/11/2023 06:25:00,MW,7.0964632
Highfields,10/11/2023 06:30:00,MW,7.2661793
Highfields,10/11/2023 06:35:00,MW,7.5452177
Highfields,10/11/2023 06:40:00,MW,7.511688400000001
Highfields,10/11/2023 06:45:00,MW,7.422075599999999
Highfields,10/11/2023 06:50:00,MW,7.3782277
Highfields,10/11/2023 06:55:00,MW,7.531242600000001
Highfields,10/11/2023 07:00:00,MW,7.8972871
Highfields,10/11/2023 07:05:00,MW,7.9816795
Highfields,10/11/2023 07:10:00,MW,8.1354636
Highfields,10/11/2023 07:15:00,MW,8.0989571
Highfields,10/11/2023 07:20:00,MW,8.1088694
Highfields,10/11/2023 07:25:00,MW,8.2467985
Highfields,10/11/2023 07:30:00,MW,8.574191
Highfields,10/11/2023 07:35:00,MW,8.6140314
Highfields,10/11/2023 07:40:00,MW,8.6033437
Highfields,10/11/2023 07:45:00,MW,8.816827
Highfields,10/11/2023 07:50:00,MW,8.812447
Highfields,10/11/2023 07:55:00,MW,8.868789
Highfields,10/11/2023 08:00:00,MW,9.0691337
Highfields,10/11/2023 08:05:00,MW,9.2735706
Highfields,10/11/2023 08:10:00,MW,9.2656274
Highfields,10/11/2023 08:15:00,MW,9.372499
Highfields,10/11/2023 08:20:00,MW,9.547298
Highfields,10/11/2023 08:25:00,MW,9.601950500000001
Highfields,10/11/2023 08:30:00,MW,9.6761146
Highfields,10/11/2023 08:35:00,MW,9.8403106
Highfields,10/11/2023 08:40:00,MW,9.743020999999999
Highfields,10/11/2023 08:45:00,MW,9.839671599999999
Highfields,10/11/2023 08:50:00,MW,9.722531700000001
Highfields,10/11/2023 08:55:00,MW,9.8687726
Highfields,10/11/2023 09:00:00,MW,9.97146
Highfields,10/11/2023 09:05:00,MW,10.059826000000001
Highfields,10/11/2023 09:10:00,MW,10.0214815
Highfields,10/11/2023 09:15:00,MW,10.132128000000002
Highfields,10/11/2023 09:20:00,MW,10.025633500000001
Highfields,10/11/2023 09:25:00,MW,10.0568371
Highfields,10/11/2023 09:30:00,MW,10.124775
Highfields,10/11/2023 09:35:00,MW,10.2479091
Highfields,10/11/2023 09:40:00,MW,10.174073
Highfields,10/11/2023 09:45:00,MW,10.0468485
Highfields,10/11/2023 09:50:00,MW,10.0958097
Highfields,10/11/2023 09:55:00,MW,10.161973
Highfields,10/11/2023 10:00:00,MW,10.142301400000001
Highfields,10/11/2023 10:05:00,MW,10.364255700000001
Highfields,10/11/2023 10:10:00,MW,10.4449811
Highfields,10/11/2023 10:15:00,MW,10.582876200000001
Highfields,10/11/2023 10:20:00,MW,10.4544081
Highfields,10/11/2023 10:25:00,MW,10.3791136
Highfields,10/11/2023 10:30:00,MW,10.407372
Highfields,10/11/2023 10:35:00,MW,10.355566
Highfields,10/11/2023 10:40:00,MW,10.376986500000001
Highfields,10/11/2023 10:45:00,MW,10.5544896
Highfields,10/11/2023 10:50:00,MW,10.589807
Highfields,10/11/2023 10:55:00,MW,10.593453499999999
Highfields,10/11/2023 11:00:00,MW,10.5557775
Highfields,10/11/2023 11:05:00,MW,10.615945400000001
Highfields,10/11/2023 11:10:00,MW,10.711165999999999
Highfields,10/11/2023 11:15:00,MW,10.7742843
Highfields,10/11/2023 11:20:00,MW,10.5385387
Highfields,10/11/2023 11:25:00,MW,10.694574
Highfields,10/11/2023 11:30:00,MW,10.7449078
Highfields,10/11/2023 11:35:00,MW,10.849042
Highfields,10/11/2023 11:40:00,MW,10.8220582
Highfields,10/11/2023 11:45:00,MW,10.7608924
Highfields,10/11/2023 11:50:00,MW,10.6658888
Highfields,10/11/2023 11:55:00,MW,10.804052800000001
Highfields,10/11/2023 12:00:00,MW,11.028333199999999
Highfields,10/11/2023 12:05:00,MW,10.982979
Highfields,10/11/2023 12:10:00,MW,11.0017826
