dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,7929.0,,7929.0,49,145.0,2024-02-14 13:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11035.0,,11035.0,49,367.0,2024-02-14 14:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,10605.0,,10605.0,49,405.0,2024-02-14 14:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11079.0,,11079.0,49,372.0,2024-02-14 15:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,13295.0,,13295.0,49,536.0,2024-02-14 15:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11642.0,,11642.0,49,283.0,2024-02-14 16:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,14949.0,,14949.0,49,137.0,2024-02-14 16:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,16810.0,,16810.0,49,226.0,2024-02-14 17:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,20812.0,,20812.0,49,272.0,2024-02-14 17:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,23008.0,,23008.0,49,258.0,2024-02-14 18:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,23133.0,,23133.0,49,258.0,2024-02-14 18:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,24333.0,,24333.0,49,277.0,2024-02-14 19:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,18326.0,,18326.0,49,369.0,2024-02-14 19:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,18458.0,,18458.0,49,308.0,2024-02-14 20:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,17514.0,,17514.0,49,78.0,2024-02-14 20:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,12915.0,,12915.0,49,92.0,2024-02-14 21:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11281.0,,11281.0,49,46.0,2024-02-14 21:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,14134.0,,14134.0,49,84.0,2024-02-14 22:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,12420.0,,12420.0,49,61.0,2024-02-14 22:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11080.0,,11080.0,49,129.0,2024-02-14 23:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,10517.0,,10517.0,49,178.0,2024-02-14 23:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,12081.0,,12081.0,49,340.0,2024-02-15 00:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9603.0,,9603.0,49,302.0,2024-02-15 00:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
