Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-10 00:30:00,-0.9,2.0,2.1931712199,0.0,0.0,0.0,-0.9,2.0,2.1931712199,-3.58,-1.71,3.9674298986,-3.58,-1.71,3.9674298986
2020-05-10 01:00:00,-0.9,1.94,2.1385976714,0.0,0.0,0.0,-0.9,1.94,2.1385976714,-3.52,-1.73,3.9221550199,-3.52,-1.73,3.9221550199
2020-05-10 01:30:00,-0.9,1.97,2.1658485635,0.0,0.0,0.0,-0.9,1.97,2.1658485635,-3.48,-1.73,3.8862964375,-3.48,-1.73,3.8862964375
2020-05-10 02:00:00,-0.9,2.01,2.2022942583,0.0,0.0,0.0,-0.9,2.01,2.2022942583,-3.35,-1.6400000000000001,3.7298927599000002,-3.35,-1.6400000000000001,3.7298927599000002
2020-05-10 02:30:00,-1.0,1.29,1.6322070947,0.0,0.0,0.0,-1.0,1.29,1.6322070947,-3.17,-1.31,3.4300145772,-3.17,-1.31,3.4300145772
2020-05-10 03:00:00,0.0,0.89,0.89,0.0,0.0,0.0,0.0,0.89,0.89,-3.17,0.0,3.17,-3.17,0.0,3.17
2020-05-10 03:30:00,-0.89,0.93,1.2872451204,0.0,0.0,0.0,-0.89,0.93,1.2872451204,-3.15,-0.97,3.2959672328,-3.15,-0.97,3.2959672328
2020-05-10 04:00:00,-0.89,0.93,1.2872451204,0.0,0.0,0.0,-0.89,0.93,1.2872451204,-3.13,-0.89,3.2540743692,-3.13,-0.89,3.2540743692
2020-05-10 04:30:00,0.0,1.01,1.01,0.0,0.0,0.0,0.0,1.01,1.01,-3.05,0.0,3.05,-3.05,0.0,3.05
2020-05-10 05:00:00,0.0,1.06,1.06,0.0,0.0,0.0,0.0,1.06,1.06,-3.05,0.0,3.05,-3.05,0.0,3.05
2020-05-10 05:30:00,0.0,0.98,0.98,0.0,0.0,0.0,0.0,0.98,0.98,-2.79,0.0,2.79,-2.79,0.0,2.79
2020-05-10 06:00:00,0.0,0.89,0.89,0.0,0.0,0.0,0.0,0.89,0.89,-2.8200000000000003,0.0,2.8200000000000003,-2.8200000000000003,0.0,2.8200000000000003
2020-05-10 06:30:00,0.0,1.1,1.1,0.0,0.0,0.0,0.0,1.1,1.1,-2.91,0.0,2.91,-2.91,0.0,2.91
2020-05-10 07:00:00,0.0,1.22,1.22,0.0,0.0,0.0,0.0,1.22,1.22,-3.08,-0.89,3.2060099813,-3.08,-0.89,3.2060099813
2020-05-10 07:30:00,0.0,1.12,1.12,0.0,0.0,0.0,0.0,1.12,1.12,-3.08,-0.89,3.2060099813,-3.08,-0.89,3.2060099813
2020-05-10 08:00:00,0.00288,1.12084,1.1208437001,0.00288,0.00084,0.003,0.0,1.12,1.12,-3.31,-0.89,3.4275647332,-3.31,-0.89,3.4275647332
2020-05-10 08:30:00,-0.8852000000000001,1.1214,1.4286766604,0.0048000000000000004,0.0014,0.005,-0.89,1.12,1.4305593312,-3.4,-0.89,3.5145554484,-3.4,-0.89,3.5145554484
2020-05-10 09:00:00,-0.88712,1.10084,1.4138000566,0.00288,0.00084,0.003,-0.89,1.1,1.4149558297,-3.66,-0.89,3.7666563422,-3.66,-0.89,3.7666563422
2020-05-10 09:30:00,-1.09712,1.11084,1.5612936303,0.00288,0.00084,0.003,-1.1,1.11,1.5627219842,-3.66,-0.89,3.7666563422,-3.66,-0.89,3.7666563422
2020-05-10 10:00:00,-1.11904,1.11028,1.5763794594,0.0009600000000000001,0.00028000000000000003,0.001,-1.12,1.11,1.5768639763999999,-3.8200000000000003,-0.89,3.922307994,-3.8200000000000003,-0.89,3.922307994
2020-05-10 10:30:00,-1.3,1.11,1.7094151046000001,0.0,0.0,0.0,-1.3,1.11,1.7094151046000001,-3.93,-0.89,4.0295161,-3.93,-0.89,4.0295161
2020-05-10 11:00:00,-1.33904,0.8902800000000001,1.6079883706,0.0009600000000000001,0.00028000000000000003,0.001,-1.34,0.89,1.60863296,-4.02,-0.89,4.1173413752,-4.02,-0.89,4.1173413752
2020-05-10 11:30:00,-1.49808,0.89056,1.7427968327,0.0019200000000000003,0.0005600000000000001,0.002,-1.5,0.89,1.7441616898,-4.0,0.0,4.0,-4.0,0.0,4.0
2020-05-10 12:00:00,-1.5690400000000002,0.8902800000000001,1.8040191240999999,0.0009600000000000001,0.00028000000000000003,0.001,-1.57,0.89,1.8047160441,-4.1,0.0,4.1,-4.1,0.0,4.1
2020-05-10 12:30:00,-1.80712,0.00084,1.8071201952,0.00288,0.00084,0.003,-1.81,0.0,1.81,-4.1,0.0,4.1,-4.1,0.0,4.1
2020-05-10 13:00:00,-1.88904,0.00028000000000000003,1.8890400208,0.0009600000000000001,0.00028000000000000003,0.001,-1.8900000000000001,0.0,1.8900000000000001,-4.1,0.0,4.1,-4.1,0.0,4.1
2020-05-10 13:30:00,-2.03,0.0,2.03,0.0,0.0,0.0,-2.03,0.0,2.03,-4.15,0.0,4.15,-4.15,0.0,4.15
2020-05-10 14:00:00,-1.92,0.89,2.1162466775,0.0,0.0,0.0,-1.92,0.89,2.1162466775,-4.24,0.0,4.24,-4.24,0.0,4.24
2020-05-10 14:30:00,-1.92,0.89,2.1162466775,0.0,0.0,0.0,-1.92,0.89,2.1162466775,-4.18,0.0,4.18,-4.18,0.0,4.18
2020-05-10 15:00:00,-1.81,0.0,1.81,0.0,0.0,0.0,-1.81,0.0,1.81,-4.37,0.0,4.37,-4.37,0.0,4.37
2020-05-10 15:30:00,-2.04,0.89,2.225690904,0.0,0.0,0.0,-2.04,0.89,2.225690904,-4.33,0.0,4.33,-4.33,0.0,4.33
2020-05-10 16:00:00,-1.9100000000000001,1.07,2.189292123,0.0,0.0,0.0,-1.9100000000000001,1.07,2.189292123,-4.46,-0.89,4.5479335967,-4.46,-0.89,4.5479335967
2020-05-10 16:30:00,-2.0,1.33,2.401853451,0.0,0.0,0.0,-2.0,1.33,2.401853451,-4.43,-1.13,4.5718486414,-4.43,-1.13,4.5718486414
2020-05-10 17:00:00,-1.96,1.13,2.2624102192,0.0,0.0,0.0,-1.96,1.13,2.2624102192,-4.62,-1.1,4.7491472919,-4.62,-1.1,4.7491472919
