site,time,unit,value
Keynsham East,2024-05-04T00:05:00+01:00,MW,-3.481
Keynsham East,2024-05-04T00:10:00+01:00,MW,-3.553
Keynsham East,2024-05-04T00:15:00+01:00,MW,-3.5629999999999997
Keynsham East,2024-05-04T00:20:00+01:00,MW,-3.5069999999999997
Keynsham East,2024-05-04T00:25:00+01:00,MW,-3.42
Keynsham East,2024-05-04T00:30:00+01:00,MW,-3.4349999999999996
Keynsham East,2024-05-04T00:35:00+01:00,MW,-3.456
Keynsham East,2024-05-04T00:40:00+01:00,MW,-3.436
Keynsham East,2024-05-04T00:45:00+01:00,MW,-3.455
Keynsham East,2024-05-04T00:50:00+01:00,MW,-3.346
Keynsham East,2024-05-04T00:55:00+01:00,MW,-3.389
Keynsham East,2024-05-04T01:00:00+01:00,MW,-3.377
Keynsham East,2024-05-04T01:05:00+01:00,MW,-3.497
Keynsham East,2024-05-04T01:10:00+01:00,MW,-3.497
Keynsham East,2024-05-04T01:15:00+01:00,MW,-3.482
Keynsham East,2024-05-04T01:20:00+01:00,MW,-3.468
Keynsham East,2024-05-04T01:25:00+01:00,MW,-3.427
Keynsham East,2024-05-04T01:30:00+01:00,MW,-3.3810000000000002
Keynsham East,2024-05-04T01:35:00+01:00,MW,-3.3529999999999998
Keynsham East,2024-05-04T01:40:00+01:00,MW,-3.3339999999999996
Keynsham East,2024-05-04T01:45:00+01:00,MW,-3.3659999999999997
Keynsham East,2024-05-04T01:50:00+01:00,MW,-3.34
Keynsham East,2024-05-04T01:55:00+01:00,MW,-3.3070000000000004
Keynsham East,2024-05-04T02:00:00+01:00,MW,-3.2880000000000003
Keynsham East,2024-05-04T02:05:00+01:00,MW,-3.375
Keynsham East,2024-05-04T02:10:00+01:00,MW,-3.394
Keynsham East,2024-05-04T02:15:00+01:00,MW,-3.367
Keynsham East,2024-05-04T02:20:00+01:00,MW,-3.3819999999999997
Keynsham East,2024-05-04T02:25:00+01:00,MW,-3.3689999999999998
Keynsham East,2024-05-04T02:30:00+01:00,MW,-3.372
Keynsham East,2024-05-04T02:35:00+01:00,MW,-3.373
Keynsham East,2024-05-04T02:40:00+01:00,MW,-3.391
Keynsham East,2024-05-04T02:45:00+01:00,MW,-3.36
Keynsham East,2024-05-04T02:50:00+01:00,MW,-3.341
Keynsham East,2024-05-04T02:55:00+01:00,MW,-3.3289999999999997
Keynsham East,2024-05-04T03:00:00+01:00,MW,-3.33
Keynsham East,2024-05-04T03:05:00+01:00,MW,-3.342
Keynsham East,2024-05-04T03:10:00+01:00,MW,-3.317
Keynsham East,2024-05-04T03:15:00+01:00,MW,-3.292
Keynsham East,2024-05-04T03:20:00+01:00,MW,-3.2569999999999997
Keynsham East,2024-05-04T03:25:00+01:00,MW,-3.271
Keynsham East,2024-05-04T03:30:00+01:00,MW,-3.226
Keynsham East,2024-05-04T03:35:00+01:00,MW,-3.2729999999999997
Keynsham East,2024-05-04T03:40:00+01:00,MW,-3.299
Keynsham East,2024-05-04T03:45:00+01:00,MW,-3.3520000000000003
Keynsham East,2024-05-04T03:50:00+01:00,MW,-3.2990000000000004
Keynsham East,2024-05-04T03:55:00+01:00,MW,-3.2279999999999998
Keynsham East,2024-05-04T04:00:00+01:00,MW,-3.27
Keynsham East,2024-05-04T04:05:00+01:00,MW,-3.299
Keynsham East,2024-05-04T04:10:00+01:00,MW,-3.23
Keynsham East,2024-05-04T04:15:00+01:00,MW,-3.248
Keynsham East,2024-05-04T04:20:00+01:00,MW,-3.315
Keynsham East,2024-05-04T04:25:00+01:00,MW,-3.275
Keynsham East,2024-05-04T04:30:00+01:00,MW,-3.2430000000000003
Keynsham East,2024-05-04T04:35:00+01:00,MW,-3.2969999999999997
Keynsham East,2024-05-04T04:40:00+01:00,MW,-3.2889999999999997
Keynsham East,2024-05-04T04:45:00+01:00,MW,-3.317
Keynsham East,2024-05-04T04:50:00+01:00,MW,-3.3099999999999996
Keynsham East,2024-05-04T04:55:00+01:00,MW,-3.278
Keynsham East,2024-05-04T05:00:00+01:00,MW,-3.1580000000000004
Keynsham East,2024-05-04T05:05:00+01:00,MW,-3.2190000000000003
Keynsham East,2024-05-04T05:10:00+01:00,MW,-3.224
Keynsham East,2024-05-04T05:15:00+01:00,MW,-3.2350000000000003
Keynsham East,2024-05-04T05:20:00+01:00,MW,-3.294
Keynsham East,2024-05-04T05:25:00+01:00,MW,-3.222
Keynsham East,2024-05-04T05:30:00+01:00,MW,-3.1959999999999997
Keynsham East,2024-05-04T05:35:00+01:00,MW,-3.19
Keynsham East,2024-05-04T05:40:00+01:00,MW,-3.166
Keynsham East,2024-05-04T05:45:00+01:00,MW,-3.1109999999999998
Keynsham East,2024-05-04T05:50:00+01:00,MW,-3.0909999999999997
Keynsham East,2024-05-04T05:55:00+01:00,MW,-3.213
Keynsham East,2024-05-04T06:00:00+01:00,MW,-3.1710000000000003
Keynsham East,2024-05-04T06:05:00+01:00,MW,-3.282
Keynsham East,2024-05-04T06:10:00+01:00,MW,-3.2510000000000003
Keynsham East,2024-05-04T06:15:00+01:00,MW,-3.3049999999999997
Keynsham East,2024-05-04T06:20:00+01:00,MW,-3.326
Keynsham East,2024-05-04T06:25:00+01:00,MW,-3.3810000000000002
Keynsham East,2024-05-04T06:30:00+01:00,MW,-3.3659999999999997
Keynsham East,2024-05-04T06:35:00+01:00,MW,-3.418
Keynsham East,2024-05-04T06:40:00+01:00,MW,-3.421
Keynsham East,2024-05-04T06:45:00+01:00,MW,-3.432
Keynsham East,2024-05-04T06:50:00+01:00,MW,-3.399
Keynsham East,2024-05-04T06:55:00+01:00,MW,-3.443
Keynsham East,2024-05-04T07:00:00+01:00,MW,-3.464
Keynsham East,2024-05-04T07:05:00+01:00,MW,-3.5220000000000002
Keynsham East,2024-05-04T07:10:00+01:00,MW,-3.6050000000000004
Keynsham East,2024-05-04T07:15:00+01:00,MW,-3.606
Keynsham East,2024-05-04T07:20:00+01:00,MW,-3.647
Keynsham East,2024-05-04T07:25:00+01:00,MW,-3.797
Keynsham East,2024-05-04T07:30:00+01:00,MW,-3.722
Keynsham East,2024-05-04T07:35:00+01:00,MW,-3.835
Keynsham East,2024-05-04T07:40:00+01:00,MW,-3.915
Keynsham East,2024-05-04T07:45:00+01:00,MW,-3.942
Keynsham East,2024-05-04T07:50:00+01:00,MW,-3.9299999999999997
