site,time,unit,value
Stokenham,2024-05-04T00:05:00+01:00,MVA,1.204
Stokenham,2024-05-04T00:10:00+01:00,MVA,1.256
Stokenham,2024-05-04T00:15:00+01:00,MVA,1.257
Stokenham,2024-05-04T00:20:00+01:00,MVA,1.253
Stokenham,2024-05-04T00:25:00+01:00,MVA,1.323
Stokenham,2024-05-04T00:30:00+01:00,MVA,1.349
Stokenham,2024-05-04T00:35:00+01:00,MVA,1.27
Stokenham,2024-05-04T00:40:00+01:00,MVA,1.24
Stokenham,2024-05-04T00:45:00+01:00,MVA,1.212
Stokenham,2024-05-04T00:50:00+01:00,MVA,1.27
Stokenham,2024-05-04T00:55:00+01:00,MVA,1.262
Stokenham,2024-05-04T01:00:00+01:00,MVA,1.316
Stokenham,2024-05-04T01:05:00+01:00,MVA,1.548
Stokenham,2024-05-04T01:10:00+01:00,MVA,1.673
Stokenham,2024-05-04T01:15:00+01:00,MVA,1.653
Stokenham,2024-05-04T01:20:00+01:00,MVA,1.668
Stokenham,2024-05-04T01:25:00+01:00,MVA,1.709
Stokenham,2024-05-04T01:30:00+01:00,MVA,1.746
Stokenham,2024-05-04T01:35:00+01:00,MVA,1.781
Stokenham,2024-05-04T01:40:00+01:00,MVA,1.8
Stokenham,2024-05-04T01:45:00+01:00,MVA,1.813
Stokenham,2024-05-04T01:50:00+01:00,MVA,1.826
Stokenham,2024-05-04T01:55:00+01:00,MVA,1.852
Stokenham,2024-05-04T02:00:00+01:00,MVA,1.889
Stokenham,2024-05-04T02:05:00+01:00,MVA,1.875
Stokenham,2024-05-04T02:10:00+01:00,MVA,1.84
Stokenham,2024-05-04T02:15:00+01:00,MVA,1.792
Stokenham,2024-05-04T02:20:00+01:00,MVA,1.762
Stokenham,2024-05-04T02:25:00+01:00,MVA,1.74
Stokenham,2024-05-04T02:30:00+01:00,MVA,1.718
Stokenham,2024-05-04T02:35:00+01:00,MVA,1.697
Stokenham,2024-05-04T02:40:00+01:00,MVA,1.674
Stokenham,2024-05-04T02:45:00+01:00,MVA,1.649
Stokenham,2024-05-04T02:50:00+01:00,MVA,1.62
Stokenham,2024-05-04T02:55:00+01:00,MVA,1.653
Stokenham,2024-05-04T03:00:00+01:00,MVA,1.687
Stokenham,2024-05-04T03:05:00+01:00,MVA,1.651
Stokenham,2024-05-04T03:10:00+01:00,MVA,1.643
Stokenham,2024-05-04T03:15:00+01:00,MVA,1.608
Stokenham,2024-05-04T03:20:00+01:00,MVA,1.558
Stokenham,2024-05-04T03:25:00+01:00,MVA,1.547
Stokenham,2024-05-04T03:30:00+01:00,MVA,1.594
Stokenham,2024-05-04T03:35:00+01:00,MVA,1.558
Stokenham,2024-05-04T03:40:00+01:00,MVA,1.549
Stokenham,2024-05-04T03:45:00+01:00,MVA,1.557
Stokenham,2024-05-04T03:50:00+01:00,MVA,1.526
Stokenham,2024-05-04T03:55:00+01:00,MVA,1.585
Stokenham,2024-05-04T04:00:00+01:00,MVA,1.592
Stokenham,2024-05-04T04:05:00+01:00,MVA,1.526
Stokenham,2024-05-04T04:10:00+01:00,MVA,1.509
Stokenham,2024-05-04T04:15:00+01:00,MVA,1.503
Stokenham,2024-05-04T04:20:00+01:00,MVA,1.462
Stokenham,2024-05-04T04:25:00+01:00,MVA,1.51
Stokenham,2024-05-04T04:30:00+01:00,MVA,1.506
Stokenham,2024-05-04T04:35:00+01:00,MVA,1.457
Stokenham,2024-05-04T04:40:00+01:00,MVA,1.448
Stokenham,2024-05-04T04:45:00+01:00,MVA,1.459
Stokenham,2024-05-04T04:50:00+01:00,MVA,1.469
Stokenham,2024-05-04T04:55:00+01:00,MVA,1.479
Stokenham,2024-05-04T05:00:00+01:00,MVA,1.467
Stokenham,2024-05-04T05:05:00+01:00,MVA,1.427
Stokenham,2024-05-04T05:10:00+01:00,MVA,1.397
