site,time,unit,value
Wednesfield 11Kv,10/15/2023 00:00:00,MW,-16.317704499999998
Wednesfield 11Kv,10/15/2023 00:05:00,MW,-16.195741599999998
Wednesfield 11Kv,10/15/2023 00:10:00,MW,-15.999875
Wednesfield 11Kv,10/15/2023 00:15:00,MW,-15.8312657
Wednesfield 11Kv,10/15/2023 00:20:00,MW,-15.7347085
Wednesfield 11Kv,10/15/2023 00:25:00,MW,-15.6619861
Wednesfield 11Kv,10/15/2023 00:30:00,MW,-15.5848166
Wednesfield 11Kv,10/15/2023 00:35:00,MW,-15.5961328
Wednesfield 11Kv,10/15/2023 00:40:00,MW,-15.434731799999998
Wednesfield 11Kv,10/15/2023 00:45:00,MW,-15.252676000000001
Wednesfield 11Kv,10/15/2023 00:50:00,MW,-15.192113299999999
Wednesfield 11Kv,10/15/2023 00:55:00,MW,-15.0840018
Wednesfield 11Kv,10/15/2023 01:00:00,MW,-15.111058700000001
Wednesfield 11Kv,10/15/2023 01:05:00,MW,-15.1051428
Wednesfield 11Kv,10/15/2023 01:10:00,MW,-15.1261994
Wednesfield 11Kv,10/15/2023 01:15:00,MW,-15.0781517
Wednesfield 11Kv,10/15/2023 01:20:00,MW,-14.875118100000002
Wednesfield 11Kv,10/15/2023 01:25:00,MW,-14.8445508
Wednesfield 11Kv,10/15/2023 01:30:00,MW,-14.9713455
Wednesfield 11Kv,10/15/2023 01:35:00,MW,-15.0187665
Wednesfield 11Kv,10/15/2023 01:40:00,MW,-14.9835654
Wednesfield 11Kv,10/15/2023 01:45:00,MW,-14.9967221
Wednesfield 11Kv,10/15/2023 01:50:00,MW,-14.9185885
Wednesfield 11Kv,10/15/2023 01:55:00,MW,-14.8670551
Wednesfield 11Kv,10/15/2023 02:00:00,MW,-14.8523341
Wednesfield 11Kv,10/15/2023 02:05:00,MW,-14.7695582
Wednesfield 11Kv,10/15/2023 02:10:00,MW,-14.7380465
Wednesfield 11Kv,10/15/2023 02:15:00,MW,-14.6582552
Wednesfield 11Kv,10/15/2023 02:20:00,MW,-14.5012403
Wednesfield 11Kv,10/15/2023 02:25:00,MW,-14.337077
Wednesfield 11Kv,10/15/2023 02:30:00,MW,-14.4459378
Wednesfield 11Kv,10/15/2023 02:35:00,MW,-14.427023300000002
Wednesfield 11Kv,10/15/2023 02:40:00,MW,-14.3578614
Wednesfield 11Kv,10/15/2023 02:45:00,MW,-14.338519699999999
Wednesfield 11Kv,10/15/2023 02:50:00,MW,-14.289501600000001
Wednesfield 11Kv,10/15/2023 02:55:00,MW,-14.226304500000001
Wednesfield 11Kv,10/15/2023 03:00:00,MW,-14.1888354
Wednesfield 11Kv,10/15/2023 03:05:00,MW,-14.1296423
Wednesfield 11Kv,10/15/2023 03:10:00,MW,-13.9070529
Wednesfield 11Kv,10/15/2023 03:15:00,MW,-13.9149444
Wednesfield 11Kv,10/15/2023 03:20:00,MW,-13.8968336
Wednesfield 11Kv,10/15/2023 03:25:00,MW,-13.884000200000001
Wednesfield 11Kv,10/15/2023 03:30:00,MW,-13.7951802
Wednesfield 11Kv,10/15/2023 03:35:00,MW,-13.833648499999999
Wednesfield 11Kv,10/15/2023 03:40:00,MW,-13.814947
Wednesfield 11Kv,10/15/2023 03:45:00,MW,-13.6957545
Wednesfield 11Kv,10/15/2023 03:50:00,MW,-13.6069446
Wednesfield 11Kv,10/15/2023 03:55:00,MW,-13.6394284
Wednesfield 11Kv,10/15/2023 04:00:00,MW,-13.7224512
Wednesfield 11Kv,10/15/2023 04:05:00,MW,-13.7507898
Wednesfield 11Kv,10/15/2023 04:10:00,MW,-13.7375496
Wednesfield 11Kv,10/15/2023 04:15:00,MW,-13.5896033
Wednesfield 11Kv,10/15/2023 04:20:00,MW,-13.6654348
Wednesfield 11Kv,10/15/2023 04:25:00,MW,-13.4433437
Wednesfield 11Kv,10/15/2023 04:30:00,MW,-13.4323906
Wednesfield 11Kv,10/15/2023 04:35:00,MW,-13.4883297
Wednesfield 11Kv,10/15/2023 04:40:00,MW,-13.4312678
Wednesfield 11Kv,10/15/2023 04:45:00,MW,-13.4363509
Wednesfield 11Kv,10/15/2023 04:50:00,MW,-13.4006428
Wednesfield 11Kv,10/15/2023 04:55:00,MW,-13.467106900000001
Wednesfield 11Kv,10/15/2023 05:00:00,MW,-13.37552166
Wednesfield 11Kv,10/15/2023 05:05:00,MW,-13.3951261
Wednesfield 11Kv,10/15/2023 05:10:00,MW,-13.3831671
Wednesfield 11Kv,10/15/2023 05:15:00,MW,-13.3797968
Wednesfield 11Kv,10/15/2023 05:20:00,MW,-13.5559846
Wednesfield 11Kv,10/15/2023 05:25:00,MW,-13.8013822
