Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.21
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.2
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.16
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.09
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.16
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,4.5
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.1
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.0
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.9
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.43
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.88
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.65
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.6
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.47
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.95
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.0
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.4
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.6
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.5
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.78
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.85
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-4.01
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.71
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.27
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.22
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,40.5
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,62.5
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.9
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.7
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.27
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.84
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.93
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.5
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,26.5
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.0
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.5
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,40.2
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,29.7
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.17
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.32
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.77
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.84
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.0
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,94.7
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.9
532034,Hafod Road Ponthir,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.5
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.2
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.21
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.09
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.06
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.03
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.92
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,3.5
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.7
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.8
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.0
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.39
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.81
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.61
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.55
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.89
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,8.5
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.3
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.8
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.5
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.59
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.86
