Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.94
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.81
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9465
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95953
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96506
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,24.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,62.5
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,26.88
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,38.25
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,51.5
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,41.62
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,43.75
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,96.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,51.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,33.62
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,54.75
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,40.75
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-15.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-14.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.44
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-7.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92697
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93075
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96054
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,24.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,24.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,76.5
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,67.38
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,65.38
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,84.12
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,73.88
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,101.38
