Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.01
,,2024-03-01T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.15
,,2024-03-01T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.43
,,2024-03-01T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.25
,,2024-03-01T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,10.48
,,2024-03-01T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,14.75
,,2024-03-01T23:50:00.000+00:00,feeder,6,N Current (RMS),A,38.2
,,2024-03-01T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,18.1
,,2024-03-01T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,43.8
,,2024-03-01T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,62.4
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.73
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.45
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.71
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,18.54
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,17.82
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,11.83
,,2024-03-01T23:50:00.000+00:00,feeder,5,N Current (RMS),A,40.4
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,78.7
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,74.4
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,50.4
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.58
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.12
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.99
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.05
,,2024-03-01T23:50:00.000+00:00,feeder,4,N Current (RMS),A,17.3
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,14.2
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.3
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.6
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.89
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.45
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.84
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.93
,,2024-03-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,27.6
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.6
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.5
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,37.0
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.54
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.97
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,20.32
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,33.43
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,22.41
,,2024-03-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,54.0
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,85.9
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,138.8
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,94.1
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.55
