Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.55
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.79
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.53
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.44
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.4
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.49
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,11.6
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.4
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.1
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.6
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.33
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.59
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.38
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.1
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,22.6
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,14.06
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,76.8
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.9
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,96.0
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,60.5
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.18
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.83
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.94
