Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.24
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.79
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.91
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.51
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.74
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.24
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,16.8
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,28.3
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,18.6
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,39.5
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.05
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.43
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.74
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.85
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.96
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,41.2
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,47.8
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,38.3
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.13
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.96
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.83
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.63
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,36.6
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.2
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,56.6
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.1
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.21
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.66
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.07
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.37
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,42.3
