Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.1
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.67
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.36
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.04
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.8
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.54
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,18.9
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.3
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.4
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.3
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.94
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.6
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.2
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,9.7
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.2
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
605991,Withybrook,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.1
605991,Withybrook,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,13.0
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.59
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.79
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.66
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.39
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,2.98
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,2.4
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.74
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,27.4
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,12.4
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,9.9
605991,Withybrook,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.9
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.49
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.36
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.06
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.04
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.16
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,27.9
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.3
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.8
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.31
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.61
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.95
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.58
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.15
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,9.5
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.3
