Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-17.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-16.37
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-8.31
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9343899999999999
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.93637
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96762
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,7.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,10.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,30.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,30.12
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,30.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,30.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,30.88
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,30.62
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,42.88
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,43.12
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,43.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-37.31
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-46.94
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-35.31
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.77871
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.64904
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.76889
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,3.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,3.12
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,3.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,4.38
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,4.5
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,4.38
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,7.25
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,7.25
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,7.25
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-21.44
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,0.12
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-1.38
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.89331
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95981
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9671299999999999
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,11.12
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,11.25
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,11.25
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,15.12
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,15.25
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,15.25
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,8.5
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,8.62
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,8.62
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-38.94
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-24.81
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-35.87
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.7767
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.863
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.77304
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,5.38
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,5.5
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,5.5
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,7.12
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,7.12
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,7.12
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,11.5
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,11.75
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,11.62
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,246.05
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,246.17
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.08
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,246.36
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,246.39
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.36
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,243.86
