site,time,unit,value
Beeston,10/11/2023 00:00:00,MW,5.6834707
Beeston,10/11/2023 00:05:00,MW,5.6809072
Beeston,10/11/2023 00:10:00,MW,5.6618898
Beeston,10/11/2023 00:15:00,MW,5.679399699999999
Beeston,10/11/2023 00:20:00,MW,5.694201700000001
Beeston,10/11/2023 00:25:00,MW,5.5177565
Beeston,10/11/2023 00:30:00,MW,5.5241289
Beeston,10/11/2023 00:35:00,MW,5.535397
Beeston,10/11/2023 00:40:00,MW,5.48335
Beeston,10/11/2023 00:45:00,MW,5.4446859
Beeston,10/11/2023 00:50:00,MW,5.4672412999999995
Beeston,10/11/2023 00:55:00,MW,5.3372996
Beeston,10/11/2023 01:00:00,MW,5.4783857000000005
Beeston,10/11/2023 01:05:00,MW,5.4032857
Beeston,10/11/2023 01:10:00,MW,5.3949903
Beeston,10/11/2023 01:15:00,MW,5.2812883
Beeston,10/11/2023 01:20:00,MW,5.309191500000001
Beeston,10/11/2023 01:25:00,MW,5.2223977
Beeston,10/11/2023 01:30:00,MW,5.398990899999999
Beeston,10/11/2023 01:35:00,MW,5.3836483
Beeston,10/11/2023 01:40:00,MW,5.331088299999999
Beeston,10/11/2023 01:45:00,MW,5.3896301
Beeston,10/11/2023 01:50:00,MW,5.415108
Beeston,10/11/2023 01:55:00,MW,5.3407665
Beeston,10/11/2023 02:00:00,MW,5.3816184
Beeston,10/11/2023 02:05:00,MW,5.2432511
Beeston,10/11/2023 02:10:00,MW,5.2629369
Beeston,10/11/2023 02:15:00,MW,5.2283092
Beeston,10/11/2023 02:20:00,MW,5.217583599999999
Beeston,10/11/2023 02:25:00,MW,5.14268
Beeston,10/11/2023 02:30:00,MW,5.132144800000001
Beeston,10/11/2023 02:35:00,MW,5.112970799999999
Beeston,10/11/2023 02:40:00,MW,5.1528441
Beeston,10/11/2023 02:45:00,MW,5.0392994
Beeston,10/11/2023 02:50:00,MW,4.988878
Beeston,10/11/2023 02:55:00,MW,4.973921799999999
Beeston,10/11/2023 03:00:00,MW,5.021906100000001
Beeston,10/11/2023 03:05:00,MW,4.997836100000001
Beeston,10/11/2023 03:10:00,MW,4.931457
Beeston,10/11/2023 03:15:00,MW,4.9056411
Beeston,10/11/2023 03:20:00,MW,4.8543289000000005
Beeston,10/11/2023 03:25:00,MW,4.873672
Beeston,10/11/2023 03:30:00,MW,4.8513176
Beeston,10/11/2023 03:35:00,MW,4.8384046000000005
Beeston,10/11/2023 03:40:00,MW,4.845052000000001
Beeston,10/11/2023 03:45:00,MW,4.8891728
Beeston,10/11/2023 03:50:00,MW,4.876196500000001
Beeston,10/11/2023 03:55:00,MW,4.9522951
Beeston,10/11/2023 04:00:00,MW,4.876894200000001
Beeston,10/11/2023 04:05:00,MW,4.9432159
Beeston,10/11/2023 04:10:00,MW,4.849801
Beeston,10/11/2023 04:15:00,MW,4.8073938
Beeston,10/11/2023 04:20:00,MW,4.8004716
Beeston,10/11/2023 04:25:00,MW,4.8210643
Beeston,10/11/2023 04:30:00,MW,4.8363826
Beeston,10/11/2023 04:35:00,MW,4.8356205
Beeston,10/11/2023 04:40:00,MW,4.7947419
Beeston,10/11/2023 04:45:00,MW,4.8172204
Beeston,10/11/2023 04:50:00,MW,4.8041441
Beeston,10/11/2023 04:55:00,MW,4.8784686
Beeston,10/11/2023 05:00:00,MW,4.983134
Beeston,10/11/2023 05:05:00,MW,4.9130636
Beeston,10/11/2023 05:10:00,MW,5.0341568
Beeston,10/11/2023 05:15:00,MW,4.9900687
Beeston,10/11/2023 05:20:00,MW,4.955770299999999
Beeston,10/11/2023 05:25:00,MW,4.9329319
Beeston,10/11/2023 05:30:00,MW,4.9481485
Beeston,10/11/2023 05:35:00,MW,5.0388364
Beeston,10/11/2023 05:40:00,MW,5.0291459
Beeston,10/11/2023 05:45:00,MW,5.1675905
Beeston,10/11/2023 05:50:00,MW,5.1638363
Beeston,10/11/2023 05:55:00,MW,5.185359999999999
Beeston,10/11/2023 06:00:00,MW,5.3848572
Beeston,10/11/2023 06:05:00,MW,5.4733467000000005
Beeston,10/11/2023 06:10:00,MW,5.5324113
Beeston,10/11/2023 06:15:00,MW,5.6625833
Beeston,10/11/2023 06:20:00,MW,5.6566451
Beeston,10/11/2023 06:25:00,MW,5.7196263
Beeston,10/11/2023 06:30:00,MW,5.8387966
Beeston,10/11/2023 06:35:00,MW,5.9585261
Beeston,10/11/2023 06:40:00,MW,6.066438
Beeston,10/11/2023 06:45:00,MW,6.2384319999999995
Beeston,10/11/2023 06:50:00,MW,6.495506
Beeston,10/11/2023 06:55:00,MW,6.5982454
Beeston,10/11/2023 07:00:00,MW,6.8096592000000005
Beeston,10/11/2023 07:05:00,MW,6.8915182999999995
Beeston,10/11/2023 07:10:00,MW,6.9589566000000005
Beeston,10/11/2023 07:15:00,MW,6.9640954
Beeston,10/11/2023 07:20:00,MW,7.0025785
Beeston,10/11/2023 07:25:00,MW,7.0900208
Beeston,10/11/2023 07:30:00,MW,7.3746264
Beeston,10/11/2023 07:35:00,MW,7.4719343
Beeston,10/11/2023 07:40:00,MW,7.480433
Beeston,10/11/2023 07:45:00,MW,7.4747145
Beeston,10/11/2023 07:50:00,MW,7.5707816999999995
Beeston,10/11/2023 07:55:00,MW,7.5213127
Beeston,10/11/2023 08:00:00,MW,7.4260952
Beeston,10/11/2023 08:05:00,MW,7.5463989
Beeston,10/11/2023 08:10:00,MW,7.7219511999999995
Beeston,10/11/2023 08:15:00,MW,7.6133537
Beeston,10/11/2023 08:20:00,MW,7.5399375
Beeston,10/11/2023 08:25:00,MW,7.5632687
Beeston,10/11/2023 08:30:00,MW,7.6512376
Beeston,10/11/2023 08:35:00,MW,7.533401700000001
Beeston,10/11/2023 08:40:00,MW,7.5862958
Beeston,10/11/2023 08:45:00,MW,7.5197005
Beeston,10/11/2023 08:50:00,MW,7.7097757
Beeston,10/11/2023 08:55:00,MW,7.6554272
Beeston,10/11/2023 09:00:00,MW,7.6194272000000005
Beeston,10/11/2023 09:05:00,MW,7.6517097
Beeston,10/11/2023 09:10:00,MW,7.662834200000001
Beeston,10/11/2023 09:15:00,MW,7.7765021
Beeston,10/11/2023 09:20:00,MW,7.8478283
Beeston,10/11/2023 09:25:00,MW,7.883864900000001
Beeston,10/11/2023 09:30:00,MW,7.9162688
Beeston,10/11/2023 09:35:00,MW,7.927577299999999
Beeston,10/11/2023 09:40:00,MW,7.8669603
Beeston,10/11/2023 09:45:00,MW,7.7684381
Beeston,10/11/2023 09:50:00,MW,7.6585991
Beeston,10/11/2023 09:55:00,MW,7.7387715
Beeston,10/11/2023 10:00:00,MW,7.858382
Beeston,10/11/2023 10:05:00,MW,7.840408699999999
Beeston,10/11/2023 10:10:00,MW,7.742454
Beeston,10/11/2023 10:15:00,MW,7.8760409
Beeston,10/11/2023 10:20:00,MW,7.661265200000001
Beeston,10/11/2023 10:25:00,MW,7.6740856
Beeston,10/11/2023 10:30:00,MW,7.4885947999999996
Beeston,10/11/2023 10:35:00,MW,7.7096302
Beeston,10/11/2023 10:40:00,MW,7.684354600000001
Beeston,10/11/2023 10:45:00,MW,7.9445337
Beeston,10/11/2023 10:50:00,MW,8.039972299999999
Beeston,10/11/2023 10:55:00,MW,8.171577599999999
Beeston,10/11/2023 11:00:00,MW,8.1310995
Beeston,10/11/2023 11:05:00,MW,8.171240000000001
Beeston,10/11/2023 11:10:00,MW,8.1985359
Beeston,10/11/2023 11:15:00,MW,8.0991722
Beeston,10/11/2023 11:20:00,MW,8.1103153
Beeston,10/11/2023 11:25:00,MW,8.215824300000001
Beeston,10/11/2023 11:30:00,MW,8.191515299999999
Beeston,10/11/2023 11:35:00,MW,8.1614525
Beeston,10/11/2023 11:40:00,MW,8.312511
Beeston,10/11/2023 11:45:00,MW,8.2716822
Beeston,10/11/2023 11:50:00,MW,8.3215594
Beeston,10/11/2023 11:55:00,MW,8.3288121
Beeston,10/11/2023 12:00:00,MW,8.332871
Beeston,10/11/2023 12:05:00,MW,8.220832999999999
Beeston,10/11/2023 12:10:00,MW,8.3305403
Beeston,10/11/2023 12:15:00,MW,8.3797703
Beeston,10/11/2023 12:20:00,MW,8.3852686
Beeston,10/11/2023 12:25:00,MW,8.323269
Beeston,10/11/2023 12:30:00,MW,8.380437
Beeston,10/11/2023 12:35:00,MW,8.3016601
Beeston,10/11/2023 12:40:00,MW,8.4096195
Beeston,10/11/2023 12:45:00,MW,8.4745293
Beeston,10/11/2023 12:50:00,MW,8.3993225
Beeston,10/11/2023 12:55:00,MW,8.473958
Beeston,10/11/2023 13:00:00,MW,8.4878859
Beeston,10/11/2023 13:05:00,MW,8.480220800000001
Beeston,10/11/2023 13:10:00,MW,8.547287
Beeston,10/11/2023 13:15:00,MW,8.559279
Beeston,10/11/2023 13:20:00,MW,8.4290557
Beeston,10/11/2023 13:25:00,MW,8.4577551
Beeston,10/11/2023 13:30:00,MW,8.3495821
Beeston,10/11/2023 13:35:00,MW,8.269273
Beeston,10/11/2023 13:40:00,MW,8.3554004
Beeston,10/11/2023 13:45:00,MW,8.3634524
Beeston,10/11/2023 13:50:00,MW,8.377864500000001
Beeston,10/11/2023 13:55:00,MW,8.3274608
Beeston,10/11/2023 14:00:00,MW,8.2167577
Beeston,10/11/2023 14:05:00,MW,8.262865
Beeston,10/11/2023 14:10:00,MW,8.183257699999999
Beeston,10/11/2023 14:15:00,MW,8.2110781
Beeston,10/11/2023 14:20:00,MW,8.150096999999999
Beeston,10/11/2023 14:25:00,MW,8.2611818
Beeston,10/11/2023 14:30:00,MW,8.2478142
Beeston,10/11/2023 14:35:00,MW,8.2967044
Beeston,10/11/2023 14:40:00,MW,8.2474326
Beeston,10/11/2023 14:45:00,MW,8.2964296
Beeston,10/11/2023 14:50:00,MW,8.3369283
Beeston,10/11/2023 14:55:00,MW,8.3937721
Beeston,10/11/2023 15:00:00,MW,8.3311136
Beeston,10/11/2023 15:05:00,MW,8.3869196
Beeston,10/11/2023 15:10:00,MW,8.4881074
Beeston,10/11/2023 15:15:00,MW,8.5408402
Beeston,10/11/2023 15:20:00,MW,8.44916
Beeston,10/11/2023 15:25:00,MW,8.4161849
Beeston,10/11/2023 15:30:00,MW,8.561918599999998
Beeston,10/11/2023 15:35:00,MW,8.557227300000001
Beeston,10/11/2023 15:40:00,MW,8.644504399999999
Beeston,10/11/2023 15:45:00,MW,8.7006497
Beeston,10/11/2023 15:50:00,MW,8.8286943
Beeston,10/11/2023 15:55:00,MW,8.9797227
Beeston,10/11/2023 16:00:00,MW,9.1030102
Beeston,10/11/2023 16:05:00,MW,9.131206500000001
Beeston,10/11/2023 16:10:00,MW,9.056240299999999
Beeston,10/11/2023 16:15:00,MW,9.182875200000002
Beeston,10/11/2023 16:20:00,MW,9.222264500000001
Beeston,10/11/2023 16:25:00,MW,9.066952700000002
Beeston,10/11/2023 16:30:00,MW,9.1477108
Beeston,10/11/2023 16:35:00,MW,9.054339899999999
Beeston,10/11/2023 16:40:00,MW,9.2295508
Beeston,10/11/2023 16:45:00,MW,9.257335000000001
Beeston,10/11/2023 16:50:00,MW,9.356594999999999
Beeston,10/11/2023 16:55:00,MW,9.281303600000001
Beeston,10/11/2023 17:00:00,MW,9.3593311
Beeston,10/11/2023 17:05:00,MW,9.378943
Beeston,10/11/2023 17:10:00,MW,9.5032506
Beeston,10/11/2023 17:15:00,MW,9.6491403
Beeston,10/11/2023 17:20:00,MW,9.694633
Beeston,10/11/2023 17:25:00,MW,9.6333086
Beeston,10/11/2023 17:30:00,MW,9.6413267
Beeston,10/11/2023 17:35:00,MW,9.7117835
Beeston,10/11/2023 17:40:00,MW,9.967243700000001
Beeston,10/11/2023 17:45:00,MW,9.8877807
Beeston,10/11/2023 17:50:00,MW,10.080349
Beeston,10/11/2023 17:55:00,MW,10.0168653
Beeston,10/11/2023 18:00:00,MW,10.070726400000002
Beeston,10/11/2023 18:05:00,MW,10.076133299999999
Beeston,10/11/2023 18:10:00,MW,10.098472000000001
Beeston,10/11/2023 18:15:00,MW,10.196568
Beeston,10/11/2023 18:20:00,MW,10.1546555
Beeston,10/11/2023 18:25:00,MW,10.322085999999999
Beeston,10/11/2023 18:30:00,MW,10.3201713
Beeston,10/11/2023 18:35:00,MW,10.138877
Beeston,10/11/2023 18:40:00,MW,10.152371
Beeston,10/11/2023 18:45:00,MW,10.236764
Beeston,10/11/2023 18:50:00,MW,10.181539
Beeston,10/11/2023 18:55:00,MW,10.172986
Beeston,10/11/2023 19:00:00,MW,10.18122
Beeston,10/11/2023 19:05:00,MW,10.050488999999999
Beeston,10/11/2023 19:10:00,MW,9.9066708
Beeston,10/11/2023 19:15:00,MW,9.864858300000002
Beeston,10/11/2023 19:20:00,MW,9.746877
Beeston,10/11/2023 19:25:00,MW,9.787692400000001
Beeston,10/11/2023 19:30:00,MW,9.7594955
Beeston,10/11/2023 19:35:00,MW,9.5699626
Beeston,10/11/2023 19:40:00,MW,9.4477277
Beeston,10/11/2023 19:45:00,MW,9.380055
Beeston,10/11/2023 19:50:00,MW,9.3451785
Beeston,10/11/2023 19:55:00,MW,9.2899499
Beeston,10/11/2023 20:00:00,MW,9.1841393
Beeston,10/11/2023 20:05:00,MW,9.2138203
Beeston,10/11/2023 20:10:00,MW,9.3576966
Beeston,10/11/2023 20:15:00,MW,9.2275443
Beeston,10/11/2023 20:20:00,MW,9.0723029
Beeston,10/11/2023 20:25:00,MW,8.9879177
Beeston,10/11/2023 20:30:00,MW,9.0067398
Beeston,10/11/2023 20:35:00,MW,8.920774399999999
Beeston,10/11/2023 20:40:00,MW,8.695676599999999
Beeston,10/11/2023 20:45:00,MW,8.749744
Beeston,10/11/2023 20:50:00,MW,8.6456975
Beeston,10/11/2023 20:55:00,MW,8.722282499999999
Beeston,10/11/2023 21:00:00,MW,8.6917057
Beeston,10/11/2023 21:05:00,MW,8.542133
Beeston,10/11/2023 21:10:00,MW,8.448981
Beeston,10/11/2023 21:15:00,MW,8.512894200000002
Beeston,10/11/2023 21:20:00,MW,8.4126854
Beeston,10/11/2023 21:25:00,MW,8.2917519
Beeston,10/11/2023 21:30:00,MW,8.1997891
Beeston,10/11/2023 21:35:00,MW,7.9979721999999995
Beeston,10/11/2023 21:40:00,MW,7.9371123
Beeston,10/11/2023 21:45:00,MW,7.7313852
Beeston,10/11/2023 21:50:00,MW,7.5978102
Beeston,10/11/2023 21:55:00,MW,7.6134805
Beeston,10/11/2023 22:00:00,MW,7.6668308
Beeston,10/11/2023 22:05:00,MW,7.611483
Beeston,10/11/2023 22:10:00,MW,7.520203
Beeston,10/11/2023 22:15:00,MW,7.368949
Beeston,10/11/2023 22:20:00,MW,7.3659127
Beeston,10/11/2023 22:25:00,MW,7.3153012
Beeston,10/11/2023 22:30:00,MW,7.182456800000001
Beeston,10/11/2023 22:35:00,MW,7.1046598
Beeston,10/11/2023 22:40:00,MW,6.8966484
Beeston,10/11/2023 22:45:00,MW,6.8142078
Beeston,10/11/2023 22:50:00,MW,6.9078508
Beeston,10/11/2023 22:55:00,MW,6.7349653
Beeston,10/11/2023 23:00:00,MW,6.5384636
Beeston,10/11/2023 23:05:00,MW,6.5128664999999994
Beeston,10/11/2023 23:10:00,MW,6.3784892
Beeston,10/11/2023 23:15:00,MW,6.3190184
Beeston,10/11/2023 23:20:00,MW,6.2559085
Beeston,10/11/2023 23:25:00,MW,6.0750797
Beeston,10/11/2023 23:30:00,MW,6.0201906
Beeston,10/11/2023 23:35:00,MW,6.0327005
Beeston,10/11/2023 23:40:00,MW,5.9982419
Beeston,10/11/2023 23:45:00,MW,5.9802134
Beeston,10/11/2023 23:50:00,MW,5.9340725
Beeston,10/11/2023 23:55:00,MW,5.7707923
