Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.3
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.45
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.68
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.04
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,20.0,N Current (RMS),A,17.0
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,11.8
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,15.4
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.7
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.74
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.22
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.27
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.32
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,3.02
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,10.8
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,10.3
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,14.1
182043,Earlham Grove,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,12.6
182043,Earlham Grove,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,27.6
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.7
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.26
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.66
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.53
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.88
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.22
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.28
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,4.73
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,7.0
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,3.06
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,24.8
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,22.0
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,29.5
182043,Earlham Grove,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,12.8
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.42
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.77
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.36
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.37
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.06
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,15.9
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,11.7
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,14.5
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.7
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.32
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.16
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.59
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.75
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,12.5
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,10.0
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,15.5
182043,Earlham Grove,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,11.6
182043,Earlham Grove,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,27.6
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.73
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.01
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.69
