Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Gen_MW,T2B_Gen_MVAr,T2B_Gen_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2019-03-31 00:30:00,-2.48,-0.2,2.4880514464,0.0,0.0,0.0,-2.48,-0.2,2.4880514464,-2.61,-0.27,2.6239283527,0.0,0.0,0.0,-2.61,-0.27,2.6239283527
2019-03-31 01:00:00,-2.52,-0.22,2.5295849462,0.0,0.0,0.0,-2.52,-0.22,2.5295849462,-2.65,-0.27,2.6637192044,0.0,0.0,0.0,-2.65,-0.27,2.6637192044
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-2.47,-0.24,2.4816325272,0.0,0.0,0.0,-2.47,-0.24,2.4816325272,-2.59,-0.25,2.6020376631,0.0,0.0,0.0,-2.59,-0.25,2.6020376631
2019-03-31 03:00:00,-2.44,-0.24,2.4517748673,0.0,0.0,0.0,-2.44,-0.24,2.4517748673,-2.56,-0.25,2.5721780654,0.0,0.0,0.0,-2.56,-0.25,2.5721780654
2019-03-31 03:30:00,-2.4,-0.24,2.4119701491,0.0,0.0,0.0,-2.4,-0.24,2.4119701491,-2.52,-0.25,2.532370431,0.0,0.0,0.0,-2.52,-0.25,2.532370431
2019-03-31 04:00:00,-2.38,-0.24,2.3920702331,0.0,0.0,0.0,-2.38,-0.24,2.3920702331,-2.49,-0.25,2.5025187312,0.0,0.0,0.0,-2.49,-0.25,2.5025187312
2019-03-31 04:30:00,-2.38,-0.24,2.3920702331,0.0,0.0,0.0,-2.38,-0.24,2.3920702331,-2.49,-0.25,2.5025187312,0.0,0.0,0.0,-2.49,-0.25,2.5025187312
2019-03-31 05:00:00,-2.35,-0.24,2.3622235288,0.0,0.0,0.0,-2.35,-0.24,2.3622235288,-2.47,-0.25,2.4826195842,0.0,0.0,0.0,-2.47,-0.25,2.4826195842
