Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,14.19
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-15.07
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-50.44
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9812
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.85269
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.82406
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,10.5
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,43.88
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,22.38
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,18.5
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,50.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,28.5
