site,time,unit,value
Camp 11Kv,10/16/2023 00:00:00,MW,-2.4409824
Camp 11Kv,10/16/2023 00:05:00,MW,-2.4342411999999998
Camp 11Kv,10/16/2023 00:10:00,MW,-2.4274277
Camp 11Kv,10/16/2023 00:15:00,MW,-2.343278
Camp 11Kv,10/16/2023 00:20:00,MW,-2.4037037000000003
Camp 11Kv,10/16/2023 00:25:00,MW,-2.373
Camp 11Kv,10/16/2023 00:30:00,MW,-2.4515000000000002
Camp 11Kv,10/16/2023 00:35:00,MW,-2.4812341
Camp 11Kv,10/16/2023 00:40:00,MW,-2.4576466999999997
Camp 11Kv,10/16/2023 00:45:00,MW,-2.457786
Camp 11Kv,10/16/2023 00:50:00,MW,-2.4561244
Camp 11Kv,10/16/2023 00:55:00,MW,-2.4348678
Camp 11Kv,10/16/2023 01:00:00,MW,-2.4766745
Camp 11Kv,10/16/2023 01:05:00,MW,-2.5118563
Camp 11Kv,10/16/2023 01:10:00,MW,-2.5572825999999997
Camp 11Kv,10/16/2023 01:15:00,MW,-2.5626097999999997
Camp 11Kv,10/16/2023 01:20:00,MW,-2.6100882
Camp 11Kv,10/16/2023 01:25:00,MW,-2.5668977
Camp 11Kv,10/16/2023 01:30:00,MW,-2.6548743
Camp 11Kv,10/16/2023 01:35:00,MW,-2.6577437
Camp 11Kv,10/16/2023 01:40:00,MW,-2.6969804
Camp 11Kv,10/16/2023 01:45:00,MW,-2.7
Camp 11Kv,10/16/2023 01:50:00,MW,-2.7
Camp 11Kv,10/16/2023 01:55:00,MW,-2.7255925000000003
Camp 11Kv,10/16/2023 02:00:00,MW,-2.7935944
Camp 11Kv,10/16/2023 02:05:00,MW,-2.7249797
Camp 11Kv,10/16/2023 02:10:00,MW,-2.7406441
Camp 11Kv,10/16/2023 02:15:00,MW,-2.7301988
Camp 11Kv,10/16/2023 02:20:00,MW,-2.728657
Camp 11Kv,10/16/2023 02:25:00,MW,-2.7029177
Camp 11Kv,10/16/2023 02:30:00,MW,-2.7547172
Camp 11Kv,10/16/2023 02:35:00,MW,-2.702865
Camp 11Kv,10/16/2023 02:40:00,MW,-2.6950884
Camp 11Kv,10/16/2023 02:45:00,MW,-2.6715782
Camp 11Kv,10/16/2023 02:50:00,MW,-2.6961246
Camp 11Kv,10/16/2023 02:55:00,MW,-2.6504716
Camp 11Kv,10/16/2023 03:00:00,MW,-2.648573
Camp 11Kv,10/16/2023 03:05:00,MW,-2.6684335
Camp 11Kv,10/16/2023 03:10:00,MW,-2.6395983
Camp 11Kv,10/16/2023 03:15:00,MW,-2.5990723
Camp 11Kv,10/16/2023 03:20:00,MW,-2.6508326
Camp 11Kv,10/16/2023 03:25:00,MW,-2.6598683999999997
Camp 11Kv,10/16/2023 03:30:00,MW,-2.6384641
Camp 11Kv,10/16/2023 03:35:00,MW,-2.6570714
Camp 11Kv,10/16/2023 03:40:00,MW,-2.6809442
Camp 11Kv,10/16/2023 03:45:00,MW,-2.6476274999999996
Camp 11Kv,10/16/2023 03:50:00,MW,-2.6380968
Camp 11Kv,10/16/2023 03:55:00,MW,-2.6918214999999996
Camp 11Kv,10/16/2023 04:00:00,MW,-2.6544192
Camp 11Kv,10/16/2023 04:05:00,MW,-2.6444561999999996
Camp 11Kv,10/16/2023 04:10:00,MW,-2.6041246
Camp 11Kv,10/16/2023 04:15:00,MW,-2.5322173
Camp 11Kv,10/16/2023 04:20:00,MW,-2.5678026999999997
Camp 11Kv,10/16/2023 04:25:00,MW,-2.5381487
Camp 11Kv,10/16/2023 04:30:00,MW,-2.518331
Camp 11Kv,10/16/2023 04:35:00,MW,-2.4788334
Camp 11Kv,10/16/2023 04:40:00,MW,-2.4524805
Camp 11Kv,10/16/2023 04:45:00,MW,-2.4086304
Camp 11Kv,10/16/2023 04:50:00,MW,-2.4567281000000003
Camp 11Kv,10/16/2023 04:55:00,MW,-2.4516612
Camp 11Kv,10/16/2023 05:00:00,MW,-2.5494575
Camp 11Kv,10/16/2023 05:05:00,MW,-2.5120424
Camp 11Kv,10/16/2023 05:10:00,MW,-2.5
Camp 11Kv,10/16/2023 05:15:00,MW,-2.5
Camp 11Kv,10/16/2023 05:20:00,MW,-2.5204999
Camp 11Kv,10/16/2023 05:25:00,MW,-2.5175616
Camp 11Kv,10/16/2023 05:30:00,MW,-2.552828
Camp 11Kv,10/16/2023 05:35:00,MW,-2.5495517999999997
Camp 11Kv,10/16/2023 05:40:00,MW,-2.5430219000000003
Camp 11Kv,10/16/2023 05:45:00,MW,-2.5598324999999997
Camp 11Kv,10/16/2023 05:50:00,MW,-2.5518799999999997
Camp 11Kv,10/16/2023 05:55:00,MW,-2.5504484
Camp 11Kv,10/16/2023 06:00:00,MW,-2.7253726
Camp 11Kv,10/16/2023 06:05:00,MW,-2.8430023
Camp 11Kv,10/16/2023 06:10:00,MW,-2.9026759
Camp 11Kv,10/16/2023 06:15:00,MW,-2.9373240999999997
Camp 11Kv,10/16/2023 06:20:00,MW,-2.9737143
Camp 11Kv,10/16/2023 06:25:00,MW,-2.988619
Camp 11Kv,10/16/2023 06:30:00,MW,-3.1308566
Camp 11Kv,10/16/2023 06:35:00,MW,-3.1940161
Camp 11Kv,10/16/2023 06:40:00,MW,-3.2796275
Camp 11Kv,10/16/2023 06:45:00,MW,-3.4051666999999997
Camp 11Kv,10/16/2023 06:50:00,MW,-3.5765000000000002
Camp 11Kv,10/16/2023 06:55:00,MW,-3.6089771
Camp 11Kv,10/16/2023 07:00:00,MW,-3.7000228
Camp 11Kv,10/16/2023 07:05:00,MW,-3.8
Camp 11Kv,10/16/2023 07:10:00,MW,-3.8719919000000003
Camp 11Kv,10/16/2023 07:15:00,MW,-3.9880082
Camp 11Kv,10/16/2023 07:20:00,MW,-4.0
Camp 11Kv,10/16/2023 07:25:00,MW,-3.9364999000000003
Camp 11Kv,10/16/2023 07:30:00,MW,-4.0059417
Camp 11Kv,10/16/2023 07:35:00,MW,-4.102358300000001
Camp 11Kv,10/16/2023 07:40:00,MW,-4.2711999
Camp 11Kv,10/16/2023 07:45:00,MW,-4.3327367
Camp 11Kv,10/16/2023 07:50:00,MW,-4.2352913
Camp 11Kv,10/16/2023 07:55:00,MW,-4.331237
Camp 11Kv,10/16/2023 08:00:00,MW,-4.2313683
Camp 11Kv,10/16/2023 08:05:00,MW,-4.2105233
Camp 11Kv,10/16/2023 08:10:00,MW,-4.3027619999999995
Camp 11Kv,10/16/2023 08:15:00,MW,-4.324548
Camp 11Kv,10/16/2023 08:20:00,MW,-4.263561
Camp 11Kv,10/16/2023 08:25:00,MW,-4.228972
Camp 11Kv,10/16/2023 08:30:00,MW,-4.168999899999999
Camp 11Kv,10/16/2023 08:35:00,MW,-4.201833000000001
Camp 11Kv,10/16/2023 08:40:00,MW,-4.2315857999999995
Camp 11Kv,10/16/2023 08:45:00,MW,-4.2187474
Camp 11Kv,10/16/2023 08:50:00,MW,-4.1823333
Camp 11Kv,10/16/2023 08:55:00,MW,-4.214
Camp 11Kv,10/16/2023 09:00:00,MW,-4.1414621
Camp 11Kv,10/16/2023 09:05:00,MW,-4.1810377
Camp 11Kv,10/16/2023 09:10:00,MW,-4.1365
Camp 11Kv,10/16/2023 09:15:00,MW,-4.2
Camp 11Kv,10/16/2023 09:20:00,MW,-4.278938
Camp 11Kv,10/16/2023 09:25:00,MW,-4.3263603
Camp 11Kv,10/16/2023 09:30:00,MW,-4.3795351
Camp 11Kv,10/16/2023 09:35:00,MW,-4.3854999
Camp 11Kv,10/16/2023 09:40:00,MW,-4.3115000000000006
Camp 11Kv,10/16/2023 09:45:00,MW,-4.309228
Camp 11Kv,10/16/2023 09:50:00,MW,-4.2494461999999995
Camp 11Kv,10/16/2023 09:55:00,MW,-4.2071588
Camp 11Kv,10/16/2023 10:00:00,MW,-4.1678331
Camp 11Kv,10/16/2023 10:05:00,MW,-4.0736248
Camp 11Kv,10/16/2023 10:10:00,MW,-4.0390417
Camp 11Kv,10/16/2023 10:15:00,MW,-4.0
Camp 11Kv,10/16/2023 10:20:00,MW,-3.9515469000000003
Camp 11Kv,10/16/2023 10:25:00,MW,-3.8191198
Camp 11Kv,10/16/2023 10:30:00,MW,-3.8
Camp 11Kv,10/16/2023 10:35:00,MW,-3.7604627
Camp 11Kv,10/16/2023 10:40:00,MW,-3.6649614
Camp 11Kv,10/16/2023 10:45:00,MW,-3.6901073999999996
Camp 11Kv,10/16/2023 10:50:00,MW,-3.6668374000000004
Camp 11Kv,10/16/2023 10:55:00,MW,-3.6126307000000004
Camp 11Kv,10/16/2023 11:00:00,MW,-3.5866667000000003
Camp 11Kv,10/16/2023 11:05:00,MW,-3.6
Camp 11Kv,10/16/2023 11:10:00,MW,-3.6
Camp 11Kv,10/16/2023 11:15:00,MW,-3.5953334000000003
Camp 11Kv,10/16/2023 11:20:00,MW,-3.6021479
Camp 11Kv,10/16/2023 11:25:00,MW,-3.5755236999999997
Camp 11Kv,10/16/2023 11:30:00,MW,-3.6794572
Camp 11Kv,10/16/2023 11:35:00,MW,-3.6763916
Camp 11Kv,10/16/2023 11:40:00,MW,-3.668838
Camp 11Kv,10/16/2023 11:45:00,MW,-3.7772354999999997
Camp 11Kv,10/16/2023 11:50:00,MW,-3.7400947999999996
Camp 11Kv,10/16/2023 11:55:00,MW,-3.7884773000000003
Camp 11Kv,10/16/2023 12:00:00,MW,-3.8833333999999997
Camp 11Kv,10/16/2023 12:05:00,MW,-4.0
Camp 11Kv,10/16/2023 12:10:00,MW,-4.0516667
Camp 11Kv,10/16/2023 12:15:00,MW,-3.9691666000000003
Camp 11Kv,10/16/2023 12:20:00,MW,-4.0448497
Camp 11Kv,10/16/2023 12:25:00,MW,-4.0591345
Camp 11Kv,10/16/2023 12:30:00,MW,-4.1125674
Camp 11Kv,10/16/2023 12:35:00,MW,-4.0512821
Camp 11Kv,10/16/2023 12:40:00,MW,-3.9611539000000002
Camp 11Kv,10/16/2023 12:45:00,MW,-3.9560128
Camp 11Kv,10/16/2023 12:50:00,MW,-4.0307007
Camp 11Kv,10/16/2023 12:55:00,MW,-4.0462993
Camp 11Kv,10/16/2023 13:00:00,MW,-3.9816667
Camp 11Kv,10/16/2023 13:05:00,MW,-3.987
Camp 11Kv,10/16/2023 13:10:00,MW,-4.0
Camp 11Kv,10/16/2023 13:15:00,MW,-4.0
Camp 11Kv,10/16/2023 13:20:00,MW,-4.0055
Camp 11Kv,10/16/2023 13:25:00,MW,-4.0256378
Camp 11Kv,10/16/2023 13:30:00,MW,-4.0406952
Camp 11Kv,10/16/2023 13:35:00,MW,-3.965
Camp 11Kv,10/16/2023 13:40:00,MW,-3.9588333
Camp 11Kv,10/16/2023 13:45:00,MW,-3.8611667
Camp 11Kv,10/16/2023 13:50:00,MW,-3.8153334
Camp 11Kv,10/16/2023 13:55:00,MW,-3.7281667
Camp 11Kv,10/16/2023 14:00:00,MW,-3.7420831999999997
Camp 11Kv,10/16/2023 14:05:00,MW,-3.6025833
Camp 11Kv,10/16/2023 14:10:00,MW,-3.5973334
Camp 11Kv,10/16/2023 14:15:00,MW,-3.607
Camp 11Kv,10/16/2023 14:20:00,MW,-3.6053333
