Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.05
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.34
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.2
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.15
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.66
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.07
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,4.9
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.1
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,7.3
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,4.8
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.05
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.13
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.7
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.11
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.75
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,8.9
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.6
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.8
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.8
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.05
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.1
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.14
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.47
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.25
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,2.1
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.9
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.2
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.4
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.28
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.51
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.74
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.27
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.3
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.5
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.2
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.3
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.32
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.94
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.22
