Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,3.146,-0.3435,3.1646971814000002,0.056,-0.0035,0.0561092684,3.09,-0.34,3.1086492243,3.086,-0.29350000000000004,3.0999255233,0.056,-0.0035,0.0561092684,3.03,-0.29,3.043846251
2019-03-31 01:00:00,3.1525,-0.123,3.1548986117,0.0625,-0.003,0.0625719586,3.09,-0.12,3.0923292192,2.9625,-0.683,3.0402130271,0.0625,-0.003,0.0625719586,2.9,-0.68,2.9786574157
2019-03-31 01:30:00,0.0625,-0.0005,0.062502,0.059500000000000004,-0.0035,0.0596028523,0.003,0.003,0.0042426407000000005,0.0625,-0.0005,0.062502,0.059500000000000004,-0.0035,0.0596028523,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0555,-0.001,0.0555090083,0.052500000000000005,-0.004,0.0526521604,0.003,0.003,0.0042426407000000005,0.0555,-0.001,0.0555090083,0.052500000000000005,-0.004,0.0526521604,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.1535,0.417,3.1809513121,0.0635,-0.003,0.0635708266,3.09,0.42,3.118413058,2.9635,-1.133,3.1726993633,0.0635,-0.003,0.0635708266,2.9,-1.13,3.1123785117
2019-03-31 03:00:00,2.8175,-0.4425,2.8520365531,0.0675,-0.0025,0.0675462804,2.75,-0.44,2.7849775583,2.7575000000000003,-0.4025,2.7867207431,0.0675,-0.0025,0.0675462804,2.69,-0.4,2.7195771730000002
2019-03-31 03:30:00,2.8205,-0.4425,2.8550002627,0.07050000000000001,-0.0025,0.07054431230000001,2.75,-0.44,2.7849775583,2.7605,-0.4025,2.7896893196,0.07050000000000001,-0.0025,0.07054431230000001,2.69,-0.4,2.7195771730000002
2019-03-31 04:00:00,2.809,-0.4435,2.8437955711000003,0.059000000000000004,-0.0035,0.0591037224,2.75,-0.44,2.7849775583,2.749,-0.4035,2.7784551913,0.059000000000000004,-0.0035,0.0591037224,2.69,-0.4,2.7195771730000002
2019-03-31 04:30:00,2.805,-0.4435,2.839844582,0.055,-0.0035,0.0551112511,2.75,-0.44,2.7849775583,2.745,-0.4035,2.7744976572,0.055,-0.0035,0.0551112511,2.69,-0.4,2.7195771730000002
2019-03-31 05:00:00,2.6915,-0.444,2.7278761427,0.051500000000000004,-0.004,0.0516551062,2.64,-0.44,2.6764155133000003,2.6315,-0.404,2.6623313562,0.051500000000000004,-0.004,0.0516551062,2.58,-0.4,2.6108236248
