Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.3
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.5
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.19
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.41
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.35
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.03
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.48
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.91
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,33.9
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.0
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.9
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.0
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.49
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.04
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.26
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.58
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.41
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.72
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,16.9
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.1
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.1
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.6
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.42
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.74
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.31
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.45
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.29
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.01
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,10.2
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.3
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.6
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.1
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.38
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.55
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.66
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.01
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.44
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.26
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.7
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.3
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.6
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.1
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,20.4
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.83
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.56
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.11
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.92
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.92
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,41.4
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.6
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.4
601288,Priory Farm Haverfordwest,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,97.8
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.23
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.4
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.23
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.45
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.1
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.05
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.25
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,10.02
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,43.2
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.1
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.6
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.1
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.86
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.99
