Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-25 00:30:00,0.5,0.24,0.554616985,0.0,0.0,0.0,0.5,0.24,0.554616985,2.35,-0.14,2.3541665192,0.0,0.0,0.0,2.35,-0.14,2.3541665192
2020-02-25 01:00:00,0.8200000000000001,0.24,0.8544003745000001,0.0,0.0,0.0,0.8200000000000001,0.24,0.8544003745000001,2.83,-0.14,2.8334607814,0.0,0.0,0.0,2.83,-0.14,2.8334607814
2020-02-25 01:30:00,1.02,0.23,1.0456098699,0.0,0.0,0.0,1.02,0.23,1.0456098699,3.07,-0.14,3.0731905245,0.0,0.0,0.0,3.07,-0.14,3.0731905245
2020-02-25 02:00:00,1.02,0.22,1.0434557969,0.0,0.0,0.0,1.02,0.22,1.0434557969,3.04,-0.14,3.0432219768,0.0,0.0,0.0,3.04,-0.14,3.0432219768
2020-02-25 02:30:00,1.04,0.24,1.0673331251,0.0,0.0,0.0,1.04,0.24,1.0673331251,2.99,-0.14,2.9932757975,0.0,0.0,0.0,2.99,-0.14,2.9932757975
2020-02-25 03:00:00,0.99,0.27,1.0261578826,0.0,0.0,0.0,0.99,0.27,1.0261578826,2.96,-0.14,2.9633089613,0.0,0.0,0.0,2.96,-0.14,2.9633089613
2020-02-25 03:30:00,0.9,0.27,0.9396275858,0.0,0.0,0.0,0.9,0.27,0.9396275858,2.85,-0.14,2.8534365246,0.0,0.0,0.0,2.85,-0.14,2.8534365246
2020-02-25 04:00:00,0.81,0.29,0.8603487665,0.0,0.0,0.0,0.81,0.29,0.8603487665,2.71,-0.16,2.7147191383,0.0,0.0,0.0,2.71,-0.16,2.7147191383
2020-02-25 04:30:00,0.79,0.31,0.8486459804,0.0,0.0,0.0,0.79,0.31,0.8486459804,2.66,-0.18,2.6660832695,0.0,0.0,0.0,2.66,-0.18,2.6660832695
2020-02-25 05:00:00,0.75,0.33,0.819390017,0.0,0.0,0.0,0.75,0.33,0.819390017,2.61,-0.18,2.6161995337,0.0,0.0,0.0,2.61,-0.18,2.6161995337
2020-02-25 05:30:00,0.76,0.33,0.8285529555000001,0.0,0.0,0.0,0.76,0.33,0.8285529555000001,2.67,-0.16,2.6747897114,0.0,0.0,0.0,2.67,-0.16,2.6747897114
2020-02-25 06:00:00,0.74,0.35000000000000003,0.8185963596,0.0,0.0,0.0,0.74,0.35000000000000003,0.8185963596,2.71,-0.13,2.7131162894000003,0.0,0.0,0.0,2.71,-0.13,2.7131162894000003
2020-02-25 06:30:00,0.78,0.5,0.9264987858,0.0,0.0,0.0,0.78,0.5,0.9264987858,2.95,-0.25,2.9605742686000003,0.0,0.0,0.0,2.95,-0.25,2.9605742686000003
2020-02-25 07:00:00,1.0,0.5700000000000001,1.1510430053,0.0,0.0,0.0,1.0,0.5700000000000001,1.1510430053,3.05,-0.21,3.0572209603,0.0,0.0,0.0,3.05,-0.21,3.0572209603
