Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.19
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.38
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.06
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.72
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,5,N Current (RMS),A,7.8
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,7.2
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.26
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.43
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.45
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.45
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.26
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.65
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,4,N Current (RMS),A,16.6
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,34.0
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.8
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,31.3
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.11
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.87
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.84
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.5
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,20.0
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.7
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.06
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.19
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.77
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.03
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.52
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.87
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,1,N Current (RMS),A,23.1
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.0
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,40.6
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,38.6
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,transformer,,Temperature,C,24.7
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.03
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.2
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.35
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.64
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.37
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.37
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,N Current (RMS),A,44.6
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.0
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.4
874794,Derby City Council House Corporation Str,2024-04-04T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.7
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.19
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.28
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.06
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.68
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,5,N Current (RMS),A,7.6
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,6.9
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.51
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.43
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.5
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.31
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.26
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.97
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,4,N Current (RMS),A,18.0
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,37.6
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,28.7
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,32.2
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.22
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.32
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.13
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.82
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.3
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.3
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,21.0
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.6
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.19
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.28
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.84
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
