Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.25
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.57
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.56
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,22.33
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,30.74
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,23.58
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,31.3
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,91.3
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,124.0
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,96.6
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.12
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.07
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.96
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.07
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,11.3
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,4.5
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,16.0
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,4.5
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.91
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.12
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.64
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.7
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,29.84
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,53.18
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,76.2
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,57.5
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,120.6
