site,time,unit,value
Cheapside 11Kv,10/16/2023 00:00:00,MW,-13.4213229
Cheapside 11Kv,10/16/2023 00:05:00,MW,-13.3026247
Cheapside 11Kv,10/16/2023 00:10:00,MW,-13.2530055
Cheapside 11Kv,10/16/2023 00:15:00,MW,-13.2589192
Cheapside 11Kv,10/16/2023 00:20:00,MW,-13.1690994
Cheapside 11Kv,10/16/2023 00:25:00,MW,-13.1127675
Cheapside 11Kv,10/16/2023 00:30:00,MW,-13.0535424
Cheapside 11Kv,10/16/2023 00:35:00,MW,-12.992018
Cheapside 11Kv,10/16/2023 00:40:00,MW,-12.9396965
Cheapside 11Kv,10/16/2023 00:45:00,MW,-12.8722187
Cheapside 11Kv,10/16/2023 00:50:00,MW,-12.8210345
Cheapside 11Kv,10/16/2023 00:55:00,MW,-12.666372299999999
Cheapside 11Kv,10/16/2023 01:00:00,MW,-12.7428581
Cheapside 11Kv,10/16/2023 01:05:00,MW,-12.7046121
Cheapside 11Kv,10/16/2023 01:10:00,MW,-12.660971400000001
Cheapside 11Kv,10/16/2023 01:15:00,MW,-12.698709999999998
Cheapside 11Kv,10/16/2023 01:20:00,MW,-12.6175544
Cheapside 11Kv,10/16/2023 01:25:00,MW,-12.5885178
Cheapside 11Kv,10/16/2023 01:30:00,MW,-12.5062175
Cheapside 11Kv,10/16/2023 01:35:00,MW,-12.4915515
Cheapside 11Kv,10/16/2023 01:40:00,MW,-12.3525217
Cheapside 11Kv,10/16/2023 01:45:00,MW,-12.2761764
Cheapside 11Kv,10/16/2023 01:50:00,MW,-12.3115489
Cheapside 11Kv,10/16/2023 01:55:00,MW,-12.3625168
Cheapside 11Kv,10/16/2023 02:00:00,MW,-12.679243
Cheapside 11Kv,10/16/2023 02:05:00,MW,-12.564986000000001
Cheapside 11Kv,10/16/2023 02:10:00,MW,-12.631232
Cheapside 11Kv,10/16/2023 02:15:00,MW,-12.6491879
Cheapside 11Kv,10/16/2023 02:20:00,MW,-12.6548079
Cheapside 11Kv,10/16/2023 02:25:00,MW,-12.8048832
Cheapside 11Kv,10/16/2023 02:30:00,MW,-12.638026700000001
Cheapside 11Kv,10/16/2023 02:35:00,MW,-12.5598454
Cheapside 11Kv,10/16/2023 02:40:00,MW,-12.436412
Cheapside 11Kv,10/16/2023 02:45:00,MW,-12.451814200000001
Cheapside 11Kv,10/16/2023 02:50:00,MW,-12.4366758
Cheapside 11Kv,10/16/2023 02:55:00,MW,-12.3786453
Cheapside 11Kv,10/16/2023 03:00:00,MW,-12.456738
Cheapside 11Kv,10/16/2023 03:05:00,MW,-12.3908317
Cheapside 11Kv,10/16/2023 03:10:00,MW,-12.2201526
Cheapside 11Kv,10/16/2023 03:15:00,MW,-12.2188077
Cheapside 11Kv,10/16/2023 03:20:00,MW,-12.8292554
Cheapside 11Kv,10/16/2023 03:25:00,MW,-15.4956468
Cheapside 11Kv,10/16/2023 03:30:00,MW,-15.5767968
Cheapside 11Kv,10/16/2023 03:35:00,MW,-15.4412326
Cheapside 11Kv,10/16/2023 03:40:00,MW,-15.302314899999999
Cheapside 11Kv,10/16/2023 03:45:00,MW,-15.3660915
Cheapside 11Kv,10/16/2023 03:50:00,MW,-15.301974999999999
Cheapside 11Kv,10/16/2023 03:55:00,MW,-15.210688600000001
Cheapside 11Kv,10/16/2023 04:00:00,MW,-15.2453904
Cheapside 11Kv,10/16/2023 04:05:00,MW,-15.308105
Cheapside 11Kv,10/16/2023 04:10:00,MW,-15.256123500000001
Cheapside 11Kv,10/16/2023 04:15:00,MW,-15.2727979
Cheapside 11Kv,10/16/2023 04:20:00,MW,-15.1652198
Cheapside 11Kv,10/16/2023 04:25:00,MW,-15.3475218
Cheapside 11Kv,10/16/2023 04:30:00,MW,-15.373076300000001
Cheapside 11Kv,10/16/2023 04:35:00,MW,-15.3431489
Cheapside 11Kv,10/16/2023 04:40:00,MW,-15.3954167
Cheapside 11Kv,10/16/2023 04:45:00,MW,-15.2909765
Cheapside 11Kv,10/16/2023 04:50:00,MW,-15.342813499999998
Cheapside 11Kv,10/16/2023 04:55:00,MW,-15.421501800000001
Cheapside 11Kv,10/16/2023 05:00:00,MW,-15.6241996
Cheapside 11Kv,10/16/2023 05:05:00,MW,-15.7493774
Cheapside 11Kv,10/16/2023 05:10:00,MW,-15.8911699
Cheapside 11Kv,10/16/2023 05:15:00,MW,-15.965466
Cheapside 11Kv,10/16/2023 05:20:00,MW,-16.226052
Cheapside 11Kv,10/16/2023 05:25:00,MW,-16.5335988
Cheapside 11Kv,10/16/2023 05:30:00,MW,-16.6458344
Cheapside 11Kv,10/16/2023 05:35:00,MW,-16.7794602
Cheapside 11Kv,10/16/2023 05:40:00,MW,-16.9452889
Cheapside 11Kv,10/16/2023 05:45:00,MW,-17.0767966
Cheapside 11Kv,10/16/2023 05:50:00,MW,-17.0731149
Cheapside 11Kv,10/16/2023 05:55:00,MW,-17.0184407
Cheapside 11Kv,10/16/2023 06:00:00,MW,-17.7531044
Cheapside 11Kv,10/16/2023 06:05:00,MW,-18.035403
Cheapside 11Kv,10/16/2023 06:10:00,MW,-18.2484554
Cheapside 11Kv,10/16/2023 06:15:00,MW,-18.2242675
Cheapside 11Kv,10/16/2023 06:20:00,MW,-18.307793
Cheapside 11Kv,10/16/2023 06:25:00,MW,-18.5101609
Cheapside 11Kv,10/16/2023 06:30:00,MW,-18.6226469
Cheapside 11Kv,10/16/2023 06:35:00,MW,-18.8339541
Cheapside 11Kv,10/16/2023 06:40:00,MW,-18.8563119
Cheapside 11Kv,10/16/2023 06:45:00,MW,-19.002492099999998
Cheapside 11Kv,10/16/2023 06:50:00,MW,-19.0541105
Cheapside 11Kv,10/16/2023 06:55:00,MW,-19.6607774
Cheapside 11Kv,10/16/2023 07:00:00,MW,-20.1778686
Cheapside 11Kv,10/16/2023 07:05:00,MW,-20.5289766
Cheapside 11Kv,10/16/2023 07:10:00,MW,-21.0519419
Cheapside 11Kv,10/16/2023 07:15:00,MW,-21.0732388
Cheapside 11Kv,10/16/2023 07:20:00,MW,-21.2354822
Cheapside 11Kv,10/16/2023 07:25:00,MW,-21.3275997
Cheapside 11Kv,10/16/2023 07:30:00,MW,-21.4814414
Cheapside 11Kv,10/16/2023 07:35:00,MW,-21.6240532
Cheapside 11Kv,10/16/2023 07:40:00,MW,-22.1708122
Cheapside 11Kv,10/16/2023 07:45:00,MW,-22.546527599999997
Cheapside 11Kv,10/16/2023 07:50:00,MW,-22.6652413
Cheapside 11Kv,10/16/2023 07:55:00,MW,-22.7022203
Cheapside 11Kv,10/16/2023 08:00:00,MW,-23.0448715
Cheapside 11Kv,10/16/2023 08:05:00,MW,-23.5180856
Cheapside 11Kv,10/16/2023 08:10:00,MW,-23.51554
Cheapside 11Kv,10/16/2023 08:15:00,MW,-23.7550084
Cheapside 11Kv,10/16/2023 08:20:00,MW,-23.8837337
Cheapside 11Kv,10/16/2023 08:25:00,MW,-23.972198300000002
Cheapside 11Kv,10/16/2023 08:30:00,MW,-24.009148600000003
Cheapside 11Kv,10/16/2023 08:35:00,MW,-24.0595292
Cheapside 11Kv,10/16/2023 08:40:00,MW,-24.208789600000003
Cheapside 11Kv,10/16/2023 08:45:00,MW,-24.0445214
Cheapside 11Kv,10/16/2023 08:50:00,MW,-24.2223397
Cheapside 11Kv,10/16/2023 08:55:00,MW,-24.624995900000002
Cheapside 11Kv,10/16/2023 09:00:00,MW,-24.8239156
Cheapside 11Kv,10/16/2023 09:05:00,MW,-25.2674409
Cheapside 11Kv,10/16/2023 09:10:00,MW,-25.2371096
Cheapside 11Kv,10/16/2023 09:15:00,MW,-25.3618712
Cheapside 11Kv,10/16/2023 09:20:00,MW,-25.3999295
Cheapside 11Kv,10/16/2023 09:25:00,MW,-25.491301999999997
Cheapside 11Kv,10/16/2023 09:30:00,MW,-25.680256
Cheapside 11Kv,10/16/2023 09:35:00,MW,-25.758839000000002
Cheapside 11Kv,10/16/2023 09:40:00,MW,-25.948295
Cheapside 11Kv,10/16/2023 09:45:00,MW,-25.852105
Cheapside 11Kv,10/16/2023 09:50:00,MW,-25.819828
Cheapside 11Kv,10/16/2023 09:55:00,MW,-26.033884
Cheapside 11Kv,10/16/2023 10:00:00,MW,-26.250993
Cheapside 11Kv,10/16/2023 10:05:00,MW,-26.220984
Cheapside 11Kv,10/16/2023 10:10:00,MW,-26.320073999999998
Cheapside 11Kv,10/16/2023 10:15:00,MW,-26.243926000000002
Cheapside 11Kv,10/16/2023 10:20:00,MW,-26.303888999999998
Cheapside 11Kv,10/16/2023 10:25:00,MW,-26.462352
Cheapside 11Kv,10/16/2023 10:30:00,MW,-26.495925
Cheapside 11Kv,10/16/2023 10:35:00,MW,-26.612136
Cheapside 11Kv,10/16/2023 10:40:00,MW,-26.78528
Cheapside 11Kv,10/16/2023 10:45:00,MW,-27.172083
Cheapside 11Kv,10/16/2023 10:50:00,MW,-27.031057
Cheapside 11Kv,10/16/2023 10:55:00,MW,-27.354036
Cheapside 11Kv,10/16/2023 11:00:00,MW,-27.268738
Cheapside 11Kv,10/16/2023 11:05:00,MW,-27.450222
Cheapside 11Kv,10/16/2023 11:10:00,MW,-27.402994999999997
Cheapside 11Kv,10/16/2023 11:15:00,MW,-27.370339
Cheapside 11Kv,10/16/2023 11:20:00,MW,-27.445110999999997
Cheapside 11Kv,10/16/2023 11:25:00,MW,-27.386403
Cheapside 11Kv,10/16/2023 11:30:00,MW,-27.475688499999997
Cheapside 11Kv,10/16/2023 11:35:00,MW,-27.353946999999998
Cheapside 11Kv,10/16/2023 11:40:00,MW,-27.303682000000002
Cheapside 11Kv,10/16/2023 11:45:00,MW,-27.471204
Cheapside 11Kv,10/16/2023 11:50:00,MW,-27.61974
Cheapside 11Kv,10/16/2023 11:55:00,MW,-27.608001
Cheapside 11Kv,10/16/2023 12:00:00,MW,-27.766167000000003
Cheapside 11Kv,10/16/2023 12:05:00,MW,-27.724512
Cheapside 11Kv,10/16/2023 12:10:00,MW,-27.778321
Cheapside 11Kv,10/16/2023 12:15:00,MW,-27.717999
Cheapside 11Kv,10/16/2023 12:20:00,MW,-27.638537
Cheapside 11Kv,10/16/2023 12:25:00,MW,-27.6131935
Cheapside 11Kv,10/16/2023 12:30:00,MW,-27.631769
Cheapside 11Kv,10/16/2023 12:35:00,MW,-27.590436
Cheapside 11Kv,10/16/2023 12:40:00,MW,-27.547314999999998
Cheapside 11Kv,10/16/2023 12:45:00,MW,-27.455466
Cheapside 11Kv,10/16/2023 12:50:00,MW,-27.175643
Cheapside 11Kv,10/16/2023 12:55:00,MW,-27.272807
Cheapside 11Kv,10/16/2023 13:00:00,MW,-27.046982
Cheapside 11Kv,10/16/2023 13:05:00,MW,-27.160565
Cheapside 11Kv,10/16/2023 13:10:00,MW,-27.159336000000003
Cheapside 11Kv,10/16/2023 13:15:00,MW,-27.038952000000002
Cheapside 11Kv,10/16/2023 13:20:00,MW,-27.217812000000002
Cheapside 11Kv,10/16/2023 13:25:00,MW,-27.287073
Cheapside 11Kv,10/16/2023 13:30:00,MW,-27.344614
Cheapside 11Kv,10/16/2023 13:35:00,MW,-27.506334000000003
Cheapside 11Kv,10/16/2023 13:40:00,MW,-27.420151
Cheapside 11Kv,10/16/2023 13:45:00,MW,-27.503375
Cheapside 11Kv,10/16/2023 13:50:00,MW,-27.437492499999998
Cheapside 11Kv,10/16/2023 13:55:00,MW,-27.463487999999998
Cheapside 11Kv,10/16/2023 14:00:00,MW,-27.59271
Cheapside 11Kv,10/16/2023 14:05:00,MW,-27.447506
Cheapside 11Kv,10/16/2023 14:10:00,MW,-27.420583
Cheapside 11Kv,10/16/2023 14:15:00,MW,-27.318694
Cheapside 11Kv,10/16/2023 14:20:00,MW,-27.224078
Cheapside 11Kv,10/16/2023 14:25:00,MW,-27.498255
Cheapside 11Kv,10/16/2023 14:30:00,MW,-27.447833
Cheapside 11Kv,10/16/2023 14:35:00,MW,-27.270481
Cheapside 11Kv,10/16/2023 14:40:00,MW,-27.112074999999997
Cheapside 11Kv,10/16/2023 14:45:00,MW,-27.139788000000003
Cheapside 11Kv,10/16/2023 14:50:00,MW,-27.005696999999998
Cheapside 11Kv,10/16/2023 14:55:00,MW,-26.98746
Cheapside 11Kv,10/16/2023 15:00:00,MW,-27.402791999999998
Cheapside 11Kv,10/16/2023 15:05:00,MW,-27.303134
Cheapside 11Kv,10/16/2023 15:10:00,MW,-27.008407
Cheapside 11Kv,10/16/2023 15:15:00,MW,-26.9516665
Cheapside 11Kv,10/16/2023 15:20:00,MW,-26.768957999999998
Cheapside 11Kv,10/16/2023 15:25:00,MW,-26.689281
